"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Sorola-Pohlman,xqqx,Lenora,,Houston,TX,77008,8/26/2010,50,,,,,,,,,,57411,44,7331084,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Carrigan,xqqx,Mark,,Houston,TX,77008,8/26/2010,500,Carrigan McCloskey & Roberson,Attorney,,,,,,,,57411,10,7331038,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Chrisite,xqqx,Jack,,Houston,TX,77024,8/26/2010,100,,,,,,,,,,57411,41,7331039,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Comcast PAC,xqqx,xqqx,,Philadelphia,PA,19103,8/17/2010,500,,,,,,,X,C00248716,,57411,59,7331040,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,57411,69,7331032,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Graydon Group,xqqx,xqqx,,Austin,TX,78701,4/15/2010,84.26,,,,,,,,,refreshments for reception,57411,22,7079431,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Valero Political Aciton Committee,xqqx,xqqx,,San Antonio,TX,78269,8/19/2009,"1,000.00",,,,,,,,,,57411,3,6501866,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Vasquez,xqqx,Juan,,Houston,TX,77055,8/20/2009,100,,,,,,,,,,57411,59,6501867,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Muessig,xqqx,Craig,,Baytown,TX,77521,8/12/2010,100,,,,,,,,,,57411,12,7331068,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Conocophillips Spirit PAC,xqqx,xqqx,,Bartlesville,OK,74004,9/21/2010,500,,,,,,,X,C00112896,,57411,67,7331041,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,West,xqqx,Scott,,Houston,TX,78703,8/17/2009,250,,,,,,,,,,57411,40,6501868,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Beer Alliance of Texas Political Action Committee,xqqx,xqqx,,Austin,TX,78701,4/15/2010,500,,,,,,,,,,57411,17,7079426,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Centerpoint Energy Inc. Political Action Committee,xqqx,xqqx,,Houston,TX,77210-4567,4/4/2010,500,,,,,,,,,,57411,1,7079427,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,CLEAT PAC,xqqx,xqqx,,Austin,TX,78701,4/15/2010,500,,,,,,,,,,57411,14,7079428,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Stewart,xqqx,Steve,,Humble,TX,77396,8/5/2010,"1,000.00",Gulf Winds,President,,,,,,,,57411,4,7331085,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Gonzalez,xqqx,Celinda,,Austin,TX,78744,4/15/2010,150,,,,,,,,,,57411,15,7079430,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,4/25/2010,"1,000.00",,,,,,,,,,57411,13,7079441,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,4/15/2010,500,,,,,,,,,,57411,10,7079432,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Howard,xqqx,Jay,,Austin,TX,78701,4/15/2010,500,Hillco,Gov't Affairs,,,,,,,,57411,11,7079433,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Hughes,xqqx,Lisa,,Austin,TX,78759,4/15/2010,100,,,,,,,,,,57411,20,7079434,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,4/15/2010,"1,000.00",,,,,,,,,,57411,19,7079435,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,4/15/2010,250,Legislative Solutions Inc.,self-employed,,,,,,,blast emails for fundraiser,57411,18,7079436,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Kirkpatrick & Lockhart Preston Gates Ellis Committee for Good Gov't,xqqx,xqqx,,Dallas,TX,75201,4/15/2010,500,,,,,,,,,,57411,9,7079437,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,4/15/2010,250,,,,,,,,,,57411,8,7079438,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",IND,Peek,xqqx,Kathryn,,Houston,TX,77006,6/30/2010,100,,,,,,,,,,57411,23,7079439,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Texas Consumer Finance Assn. PAC,xqqx,xqqx,,Austin,TX,78701,4/15/2010,500,,,,,,,,,,57411,12,7079440,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,458488,"Hernandez, Ana E.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,4/15/2010,250,,,,,,,,,,57411,6,7079429,0,7/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Ponce De Leon,xqqx,Antonio,,Sugar Land,TX,77479,8/26/2010,100,,,,,,,,,,57411,20,7331077,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Martinez,xqqx,Joe & Sandra,,Houston,TX,77017,8/26/2010,50,,,,,,,,,,57411,25,7331065,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Moreno,xqqx,Mr. & Mrs. Frank,,Houston,TX,77009,8/26/2010,100,,,,,,,,,,57411,42,7331067,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Navarro,xqqx,Guadalupe,,Houston,TX,77072,8/26/2010,50,,,,,,,,,,57411,31,7331069,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Navarro,xqqx,Yolanda,,Houston,TX,77023,8/26/2010,50,,,,,,,,,,57411,34,7331070,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Ortiz,xqqx,Lillian,,Houston,TX,77025,8/26/2010,50,,,,,,,,,,57411,37,7331071,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Owens,xqqx,Dayna & John,,Houston,TX,77055,8/26/2010,30,,,,,,,,,,57411,1,7331072,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Pearson,xqqx,Gary,,Hosuton,TX,77027,8/25/2010,25,,,,,,,,,,57411,14,7331073,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Perdue Brandon Fielder Collins & Mott L.L.P.,xqqx,xqqx,,Houston,TX,77008,8/25/2010,250,,,,,,,,,,57411,51,7331074,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Monroe,xqqx,Sydsil,,Houston,TX,77054,8/26/2010,100,,,,,,,,,,57411,29,7331066,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Plumbers Local Union No. 68 PAC Fund,xqqx,xqqx,,Houston,TX,77249,8/16/2010,500,,,,,,,,,,57411,61,7331076,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,7/30/2010,500,,,,,,,,,,57411,11,7331062,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Ramirez,xqqx,Daniel,,Houston,TX,77018,8/26/2010,150,,,,,,,,,,57411,28,7331078,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Ray,xqqx,Carroll,,Houston,TX,77002,7/30/2010,100,,,,,,,,,,57411,3,7331079,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Reyes,xqqx,Janie,,Houston,TX,77009,8/26/2010,100,,,,,,,,,,57411,17,7331080,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Reyna,xqqx,Rebecca,,Houston,TX,77018,8/26/2010,50,,,,,,,,,,57411,36,7331081,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Reyna's Florist,xqqx,xqqx,,Houston,TX,77011,8/26/2010,100,,,,,,,,,,57411,46,7331082,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Rodas,xqqx,Eric & Claudia,,Spring,TX,77388,8/26/2010,100,,,,,,,,,,57411,48,7331083,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Reyna,xqqx,Chris,,Houston,TX,77011,8/20/2009,100,,,,,,,,,,57411,42,6501852,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Trevino,xqqx,Victor,,Houston,TX,77023,8/21/2009,100,,,,,,,,,,57411,58,6501865,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Perez,xqqx,Diana,,Houston,TX,77084,8/26/2010,100,,,,,,,,,,57411,23,7331075,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Gomez,xqqx,Michael,,Houston,TX,77017,8/26/2010,100,,,,,,,,,,57411,22,7331053,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Davis,xqqx,Sue,,Houston,TX,77035,8/26/2010,100,,,,,,,,,,57411,19,7331043,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Derr,xqqx,Karen,,Houston,TX,77007,8/26/2010,100,,,,,,,,,,57411,24,7331044,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Eva Loredo Campaign Fund,xqqx,xqqx,,Houston,TX,77011,8/26/2010,100,,,,,,,,,,57411,47,7331045,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Farmers Employee and Agent PAC,xqqx,xqqx,,Austin,TX,78701,8/6/2010,"2,500.00",,,,,,,,,,57411,57,7331046,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Flores,xqqx,Monica,,Humble,TX,77396,8/26/2010,25,,,,,,,,,,57411,40,7331047,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Flores,xqqx,Steven,,Houston,TX,77014,8/26/2010,25,,,,,,,,,,57411,39,7331048,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,8/26/2010,"1,000.00",,,,,,,,,,57411,58,7331049,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Gaitan,xqqx,Manuel,,Houston,TX,77087,8/28/2010,25,,,,,,,,,,57411,18,7331050,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Luna,xqqx,Al,,Houston,TX,77027,8/26/2010,250,self-employed,Attorney at Law,,,,,,,,57411,56,7331064,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Garza,xqqx,Sergio,,Houston,TX,77005,8/26/2010,100,,,,,,,,,,57411,30,7331052,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002,8/20/2010,250,,,,,,,,,,57411,52,7331063,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Gonzales,xqqx,Albert,,Houston,TX,77287,8/26/2010,25,,,,,,,,,,57411,15,7331054,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Guerrero,xqqx,Dolores,,Houston,TX,77092,8/26/2010,25,,,,,,,,,,57411,43,7331055,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Guinn,xqqx,Zerick,,Houston,TX,77089,8/26/2010,100,,,,,,,,,,57411,16,7331056,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Hasseman,xqqx,Dean,,Tomball,TX,77377,8/24/2010,100,,,,,,,,,,57411,65,7331057,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Hernandez,xqqx,Lucila,,La Porte,TX,77571,8/26/2010,100,,,,,,,,,,57411,45,7331058,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Hernandez,xqqx,Paul,,Sugar Land,TX,77479,8/26/2010,100,,,,,,,,,,57411,33,7331059,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Hill,xqqx,Keith,,Katy,TX,77494,8/25/2010,100,,,,,,,,,,57411,8,7331060,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",ENT,LAN-PAC,xqqx,xqqx,,Houston,TX,77042,8/20/2010,100,,,,,,,,,,57411,50,7331061,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Corpus,xqqx,David,,Humble,TX,77346,7/28/2010,100,,,,,,,,,,57411,2,7331042,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,464151,"Hernandez, Ana E.",IND,Garver,xqqx,C.M.,,Houston,TX,77098,7/30/2010,500,BRH-Garver Construction,General Partner,,,,,,,,57411,6,7331051,0,10/4/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Hernandez,xqqx,Lucila,,La Porte,TX,77571,8/20/2009,100,,,,,,,,,,57411,22,6501810,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Jamail's,xqqx,xqqx,,Houston,TX,77029,11/30/2009,475.84,,,,,,,,,robo calls,57411,86,6501819,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Garcia,xqqx,Gilbert,,Houston,TX,77025,8/16/2009,500,Davis Hamilton Jackson & Associates,Principal,,,,,,,,57411,24,6501801,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Garey,xqqx,Damus,,Houston,TX,77029,8/22/2009,25,,,,,,,,,,57411,39,6501802,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Gary Freeman Campaign,xqqx,xqqx,,Galena Park,TX,77547,8/20/2009,200,,,,,,,,,,57411,66,6501803,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Gibson,xqqx,Jo,,Houston,TX,77008,8/12/2009,25,,,,,,,,,,57411,44,6501804,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Gomez,xqqx,Michael,,Houston,TX,77017,8/20/2009,250,,,,,,,,,,57411,37,6501805,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Green,xqqx,Myrna,,Houston,TX,77015,8/20/2009,100,,,,,,,,,,57411,43,6501806,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,10/1/2009,250,,,,,,,,,,57411,79,6501807,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Felgner,xqqx,Alice,,La Porte,TX,77571,8/20/2009,100,,,,,,,,,,57411,29,6501799,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Hasseman,xqqx,Dean,,Tomball,TX,77377,8/20/2009,100,,,,,,,,,,57411,31,6501809,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Ellis,xqqx,Randall,,Houston,TX,77009,8/20/2009,50,,,,,,,,,,57411,12,6501798,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Hernandez,xqqx,Paul,,Sugar Land,TX,77479,8/20/2009,100,,,,,,,,,,57411,56,6501811,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Herrera,xqqx,Gilbert,,Houston,TX,77002,8/25/2009,250,,,,,,,,,,57411,46,6501812,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Houston Federation of Teachers,xqqx,xqqx,,Houston,TX,77027-5727,8/19/2009,500,,,,,,,,,,57411,27,6501813,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Houston Police Retired Officers Association PAC Fund,xqqx,xqqx,,Houston,TX,77252,8/17/2009,500,,,,,,,,,,57411,74,6501814,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Hutcheson,xqqx,Barbara,,Houston,TX,77018,8/20/2009,100,,,,,,,,,,57411,60,6501815,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,ING US PAC,xqqx,xqqx,,Windsor,CT,6095,10/22/2009,"1,000.00",,,,,,,X,C00184028,,57411,78,6501816,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,8/20/2009,250,Legislative Solutions Inc.,self-employed,,,,,,,email blast for fundraiser,57411,6,6501817,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Jamail's,xqqx,xqqx,,Houston,TX,77029,10/30/2009,472.88,,,,,,,,,robo calls,57411,87,6501818,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Harris,xqqx,June,,Houston,TX,77015,8/18/2009,50,,,,,,,,,,57411,21,6501808,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Buntrock,xqqx,Dean,,Oakbrook Terrace,IL,60181,9/23/2009,250,,,,,,,,,,57411,1,6501787,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Tomlin,xqqx,Kenneth,Dr.,Houston,TX,77015,8/20/2009,100,,,,,,,,,,57411,67,6501864,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Rodriguez,xqqx,Richard,,Houston,TX,77009,8/21/2009,50,,,,,,,,,,57411,50,6501854,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Air Products PAC,xqqx,xqqx,,Trexlerton,PA,18087,9/10/2009,500,,,,,,,X,C00127258,,57411,2,6501779,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,8/13/2009,"1,000.00",,,,,,,,,,57411,75,6501780,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,8/25/2009,500,,,,,,,,,,57411,85,6501781,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/24/2009,"1,000.00",,,,,,,,,,57411,38,6501782,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Arnold Public Affairs,xqqx,xqqx,,Austin,TX,78701,8/27/2009,100,,,,,,,,,,57411,4,6501783,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/11/2009,100,,,,,,,,,,57411,71,6501784,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Gaither,xqqx,Trent,,Houston,TX,77024,8/20/2009,100,,,,,,,,,,57411,69,6501800,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Brassard,xqqx,Richard,,Houston,TX,77058,8/13/2009,500,Texas Chiropractic College,President,,,,,,,,57411,19,6501786,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Centerpoint Energy Inc. Political Action Committee,xqqx,xqqx,,Houston,TX,77210-4567,8/17/2009,500,,,,,,,,,,57411,32,6501790,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Carreno Group PAC,xqqx,xqqx,,Houston,TX,77007,8/20/2009,250,,,,,,,,,,57411,11,6501789,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Christie,xqqx,Jack,,Houston,TX,77024,8/20/2009,100,,,,,,,,,,57411,57,6501791,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Comcast PAC,xqqx,xqqx,,Philadelphia,PA,19103,8/20/2009,500,,,,,,,X,C00248716,,57411,9,6501792,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",ENT,Continental Airlines Employee Fund,xqqx,xqqx,,Houston,TX,77002,8/17/2009,500,,,,,,,,,,57411,16,6501793,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Corpus,xqqx,David,,Humble,TX,77346,8/7/2009,100,,,,,,,,,,57411,18,6501794,0,1/15/2010,,
"Hernandez, Ana",RCPT,COH,A1,438319,"Hernandez, Ana E.",IND,Curry,xqqx,Todd,,Houston,TX,77007,8/20/2009,30,,,,,,,,,,57411,45,6501795,0,1/15/2010,,
