"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Shelley,xqqx,Dan,,Austin,TX,78767-2011,1/28/2010,500,Self-Employed,Attorney,,,,,,,,20415,27,6681182,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,1/28/2010,750,Self employed,Government Affairs Consultant,,,,,,,,20415,43,6681183,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Sibley,xqqx,David M.,,Austin,TX,78701,1/28/2010,500,Law Office of David Sibley,Attorney,,,,,,,,20415,6,6681184,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Straus,xqqx,Jocelyn,,San Antonio,TX,78209,2/11/2010,250,,,,,,,,,,20415,90,6681185,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Straus,Jr.,Joe R.,,San Antonio,TX,78265,2/10/2010,250,,,,,,,,,,20415,88,6681186,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,TBA Bank Pac,xqqx,xqqx,,Austin,TX,78701,1/28/2010,500,,,,,,,,,,20415,28,6681187,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Texas Agricultural Cooperative PAC,xqqx,xqqx,,Austin,TX,78701,2/12/2010,250,,,,,,,,,,20415,79,6681188,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Texas Air Conditioning Contractors Assn. PAC,xqqx,xqqx,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,20415,49,6681189,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Rush,xqqx,Marvin and Barbara,,San Antonio,TX,78265-4630,1/28/2010,"2,500.00",Rush Enterprises,CEO,,,,,,,,20415,57,6681179,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Holzheauser,xqqx,Steve,,Austin,TX,78738,3/4/2010,300,Self Employed,Public Affairs Consultant,,,,,,,,20415,45,6911983,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Caremark RX Employee's Political Action Committee,xqqx,xqqx,,Washington,DC,20005,2/26/2010,"1,000.00",,,,,,,X,C00384818,,20415,20,6911971,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Citigroup Inc. Political Action Committee,xqqx,xqqx,,Washington,DC,20004,2/26/2010,"1,000.00",,,,,,,X,C00039305,,20415,15,6911972,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Cordes,xqqx,Loren & Cathy,,Seguin,TX,78155,2/22/2010,100,,,,,,,,,,20415,2,6911973,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Curtis,xqqx,Thomas & Donna,,San Antonio,TX,78209,4/15/2010,250,,,,,,,,,,20415,79,6911974,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Darilek,xqqx,Dennis,Rev.,Seguin,TX,78155,2/26/2010,100,,,,,,,,,,20415,29,6911975,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Evans,xqqx,Darlene,,San Antonio,TX,78261,5/19/2010,150,,,,,,,,,,20415,97,6911978,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,1/28/2010,250,,,,,,,,,,20415,39,6681140,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,New York,NY,10166,2/26/2010,"1,000.00",,,,,,,X,C00266585,,20415,26,6911980,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Devon Energy Corporation PAC,xqqx,xqqx,,Oklahoma City,OK,73102-8260,6/21/2010,500,,,,,,,X,C00354753,,20415,102,6911976,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Hollinger,xqqx,A. Charles,,Killeen,TX,76541,4/2/2010,400,Self Employed,Commercial Landlord,,,,,,,,20415,77,6911982,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Bishop,xqqx,Don,,Fort Worth,TX,76185,4/2/2010,"1,000.00",,,,,,,,,,20415,74,6911968,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,3/15/2010,500,,,,,,,,,,20415,52,6911984,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Huntsman L.L.C. PAC,xqqx,xqqx,,The Woodlands,TX,77380,3/25/2010,250,,,,,,,,,,20415,67,6911985,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,IEC of Texas Pac Fund,xqqx,xqqx,,Austin,TX,78716-3031,2/26/2010,"1,500.00",,,,,,,,,,20415,25,6911986,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Johnson,xqqx,Robert E.,,Austin,TX,78701,3/4/2010,"5,000.00",Self Employed,Attorney,,,,,,,,20415,41,6911987,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Jones,xqqx,J.R.,,Houston,TX,77081,2/22/2010,500,Jones & Carter Inc.,President,,,,,,,,20415,4,6911988,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Kickapoo Traditional Tribe of Texas,xqqx,xqqx,,Eagle Pass,TX,78852,6/8/2010,"1,000.00",,,,,,,,,,20415,100,6911989,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Koehler,xqqx,Charles & Jacquelyn,,Seguin,TX,78155,2/24/2010,200,,,,,,,,,,20415,34,6911990,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Kuhl,Jr.,P. John,,Houston,TX,77056,3/4/2010,250,,,,,,,,,,20415,46,6911991,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75264,3/25/2010,"1,000.00",,,,,,,,,,20415,64,6911981,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Wholesale Beer Disributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,20415,7,6681222,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Texas Surplus Lines Association PAC,xqqx,xqqx,,Austin,TX,78766-9053,2/20/2010,"1,000.00",,,,,,,,,,20415,109,6681212,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Texas Waterway Operators Association PAC,xqqx,xqqx,,Houston,TX,77007,2/20/2010,500,,,,,,,,,,20415,107,6681213,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,TNLA-PAC,xqqx,xqqx,,Austin,TX,78745-5182,1/28/2010,750,,,,,,,,,,20415,55,6681214,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,TruckPac,xqqx,xqqx,,Austin,TX,78701-2623,1/28/2010,500,,,,,,,,,,20415,10,6681215,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Turner,xqqx,Robert,,Voss,TX,76888,1/28/2010,200,,,,,,,,,,20415,11,6681216,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,2/11/2010,"2,500.00",,,,,,,,,,20415,87,6681217,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Verizon Good Government  Club-TX,xqqx,xqqx,,Austin,TX,78701,2/11/2010,500,,,,,,,,,,20415,86,6681218,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Walter Fisher & Associates,xqqx,xqqx,,Austin,TX,78701,1/28/2010,500,,,,,,,,,,20415,69,6681219,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Brown,Dr.,Scott,,New Braunfels,TX,78130,4/15/2010,100,,doctor,,,,,,,,20415,81,6911970,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Weston,xqqx,Ralph,,Austin,TX,78704,1/28/2010,300,Self Employed,Consultant,,,,,,,,20415,52,6681221,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Branom,xqqx,Edwin,,Plano,TX,75094,4/2/2010,500,Self Employed,Commercial landlord,,,,,,,,20415,72,6911969,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Wilke,xqqx,Paul,,Kingsbury,TX,78638,2/20/2010,100,,,,,,,,,,20415,104,6681223,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Woods,xqqx,Lee A.,,Austin,TX,78701-2133,1/28/2010,250,Self-Employed,Lobbyist,,,,,,,,20415,9,6681224,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Alabama-Coushatta Tribe of Texas,xqqx,xqqx,,Livingston,TX,77351,2/26/2010,"2,500.00",,,,,,,,,,20415,18,6911962,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,American Kennel Club PAC,xqqx,xqqx,,Raleigh,NC,27617,3/11/2010,"1,000.00",,,,,,,X,C00066476,,20415,56,6911963,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78216,2/26/2010,500,,,,,,,,,,20415,28,6911964,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",IND,Asmussen,xqqx,Keith & Marilyn,,Laredo,TX,78044,4/15/2010,400,,,,,,,,,,20415,86,6911965,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Associated Builders & Contractors PAC,xqqx,xqqx,,San Antonio,TX,78216,2/28/2010,"1,500.00",,,,,,,,,,20415,14,6911966,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel (DECEASED), Edmund P.",ENT,Beef-PAC,xqqx,xqqx,,Amarillo,TX,79106,2/26/2010,"1,000.00",,,,,,,,,,20415,16,6911967,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Texas Statewide Telephone Inc. PAC,xqqx,xqqx,,Dallas,TX,75234,1/28/2010,500,,,,,,,,,,20415,21,6681211,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Weisman,xqqx,John R.,,Uvalde,TX,78802,2/11/2010,"2,500.00",Weisman Equipment Co.,Owner,,,,,,,,20415,92,6681220,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Aransas Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403,2/12/2010,100,,,,,,,,,,20415,80,6681117,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel (DECEASED), Edmund P.",ENT,Exxon Mobil PAC of Texas,xqqx,xqqx,,Irving,TX,75039-2298,1/20/2010,750,,,,,,,,,,20415,4,6606169,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel (DECEASED), Edmund P.",IND,Finch,xqqx,Stephen,,Seguin,TX,78155,1/6/2010,500,Self,Attorney,,,,,,,,20415,1,6606170,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel (DECEASED), Edmund P.",ENT,Pepsico Concerned Citizens Fund,xqqx,xqqx,,Purchase,NY,10577,1/6/2010,500,,,,,,,X,C00039321,,20415,2,6606171,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel (DECEASED), Edmund P.",IND,Schauer,xqqx,Darren,,Gonzales,TX,78629,1/20/2010,"1,500.00",GVEC,General Manager/CEO,,,,,,,,20415,6,6606172,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel (DECEASED), Edmund P.",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704-3644,1/14/2010,500,,,,,,,,,,20415,3,6606173,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,440139,"Kuempel (DECEASED), Edmund P.",ENT,TrEPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,1/20/2010,"10,000.00",,,,,,,,,,20415,5,6606174,0,1/25/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Abrams,xqqx,Jon F.,,Austin,TX,78701,2/11/2010,"1,000.00",J.D. Abrams L.P.,President/CEO,,,,,,,,20415,73,6681113,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,2/20/2010,"1,500.00",,,,,,,,,,20415,108,6681114,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,20415,22,6681126,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Anawaty,III,Henry,,Austin,TX,78730,1/28/2010,200,,,,,,,,,,20415,46,6681116,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",IND,Wonsmos,xqqx,Greg,,Dallas,TX,75220,10/13/2009,"1,000.00",Centennial Fine Wine & Spirits,President,,,,,,,,20415,28,6439277,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,2/11/2010,"2,500.00",,,,,,,,,,20415,77,6681118,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,2/11/2010,"1,000.00",,,,,,,,,,20415,91,6681119,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Associated General Contractors of Texas PAC,xqqx,xqqx,,Austin,TX,78768,2/11/2010,"2,500.00",,,,,,,,,,20415,75,6681120,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,1/28/2010,"1,000.00",,,,,,,,,,20415,13,6681121,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,At&T Texas Pac,xqqx,xqqx,,Austin,TX,78701,2/6/2010,"5,000.00",,,,,,,,,,20415,67,6681122,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Bain,xqqx,Pamela,,Spring Branch,TX,78070,1/28/2010,500,Bain Medina Bain Inc.,CEO,,,,,,,,20415,58,6681123,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/28/2010,500,,,,,,,,,,20415,37,6681124,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",IND,Couch,xqqx,L.B.,,Austin,TX,78746,1/28/2010,75,,,,,,,,,,20415,18,6681142,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,444370,"Kuempel (DECEASED), Edmund P.",ENT,Allison Bass & Associates LLP,xqqx,xqqx,,Austin,TX,78701,2/19/2010,125,,,,,,,,,,20415,115,6681115,0,2/22/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",IND,Turrieta,xqqx,Gilbert,,Austin,TX,78701,10/13/2009,500,Self-Employed,Legislative Consultant,,,,,,,,20415,54,6439268,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/13/2009,250,,,,,,,,,,20415,29,6439258,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Texas Manufactured Housing Association PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2009,700,,,,,,,,,,20415,55,6439259,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2009,"1,500.00",,,,,,,,,,20415,68,6439260,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel (DECEASED), Edmund P.",ENT,Texas Petroleum Marketers and Convenience Store Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,9/14/2009,"1,500.00",,,,,,,,,,20415,8,6439261,0,1/11/2010,,
