"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Murphy,xqqx,Gerald,Dr.,Rowlett,TX,75088,11/3/2009,500,Southwest Anesthesiology Consultants,Physician,,,,,,,,65995,152,6546478,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Sakowski,xqqx,Michael,Dr.,Arlington,TX,76006,11/3/2009,100,Arlington Memorial Hospital,Physician,,,,,,,,65995,170,6546497,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Nittka,xqqx,Susan,,Kingwood,TX,77325,12/8/2009,50,Memorial Hermann Northeast Hospital,Executive Assistant,,,,,,,,65995,153,6546479,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Mercier,xqqx,David & Kim,Dr.,Dallas,TX,75225,10/6/2009,250,UT Southwestern,Physician,,,,,,,,65995,143,6546469,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Shaw,xqqx,Mary,Dr.,Richardson,TX,75082,10/9/2009,300,University of Texas Southwestern,Physician,,,,,,,,65995,177,6546504,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Shabot,xqqx,Michael,Dr.,Houston,TX,77024,11/3/2009,250,Memorial Hermann Healthcare System,Physician,,,,,,,,65995,176,6546503,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Sessions,xqqx,Dr. Charles,Dr.,Dallas,TX,75225,10/5/2009,200,Metropolitan Anesthesia Consultants,Physician,,,,,,,,65995,175,6546502,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Sepulveda,xqqx,Raul,,Houston,TX,77069,10/8/2009,300,KJF Ortuo,Physician,,,,,,,,65995,174,6546501,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Seaberg,xqqx,Robert,Dr.,Dayton,TX,77535,12/23/2009,200,Berkeley Eye Center,Dentist,,,,,,,,65995,173,6546500,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Romero,xqqx,C.E. & C.M.,Dr.,Houston,TX,77077,11/3/2009,100,Self,Physician,,,,,,,,65995,168,6546495,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Schettler,xqqx,Heinrich,Dr.,Kingwood,TX,77339,10/21/2009,500,Self,Physician,,,,,,,,65995,171,6546498,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Raney,xqqx,Michelle,Dr.,Newport Beach,CA,92662,12/12/2009,100,Self,Physician,,,,,,,,65995,163,6546490,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Ronderos,xqqx,Jaime,Dr.,North Richland Hills,TX,76180,9/4/2009,"1,000.00",Pinnacle Anesthesia,Physician,,,,,,,,65995,169,6546496,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Munoz,xqqx,Angel,Dr.,Kingwood,TX,77339,11/3/2009,500,Wee Care Pediatrics,Physician,,,,,,,,65995,151,6546477,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Rollins,xqqx,Rachel,,Kingwood,TX,77346,12/11/2009,100,Memorial Hermann Specialty Hospital,RN,,,,,,,,65995,167,6546494,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Roberson,xqqx,Charles,Dr.,Temple,TX,76502,11/13/2009,500,Scott & White,Physician,,,,,,,,65995,166,6546493,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Rittenhouse,xqqx,Peggy,,Kingwood,TX,77339,10/13/2009,500,Retired,Retired,,,,,,,,65995,165,6546492,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Riley,xqqx,William,Dr.,Sugar Land,TX,77479,10/5/2009,100,Signature Plastic Surgery,Physician,,,,,,,,65995,164,6546491,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Scholl,xqqx,Catherine,Dr.,Austin,TX,78703,9/4/2009,"1,000.00",Austin Anesthesiology Group LLP,Physician,,,,,,,,65995,172,6546499,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Lopez,xqqx,Maria,,Kingwood,TX,77339,12/7/2009,25,Self,Child Care,,,,,,,,65995,135,6546461,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Lintner,xqqx,David,Dr.,Houston,TX,77030,11/6/2009,250,Self,Physician,,,,,,,,65995,133,6546459,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Lijewski,xqqx,Jolene,Dr.,Temple,TX,76502,11/13/2009,100,Scott & White,Physician,,,,,,,,65995,131,6546457,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Lawler,xqqx,Allie,,New Caney,TX,77357,11/10/2009,10,,,,,,,,,,65995,129,6546455,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Lateef,xqqx,Ahmad,Dr.,Humble,TX,77346,9/1/2009,"1,670.00",North Houston Anesthesia,Physician,,,,,,,,65995,128,6546454,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Larsen,xqqx,Kathy,Dr.,Wake Village,TX,75501,10/9/2009,50,Self,Physician,,,,,,,,65995,127,6546453,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Langley,xqqx,Rhet,,Houston,TX,77030,11/3/2009,100,Student,Student,,,,,,,,65995,126,6546452,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Lacour,xqqx,Thomas & Rebecca,Dr.,Dallas,TX,75225,10/7/2009,250,University of Texas Southwestern,Physician,,,,,,,,65995,125,6546451,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Korthauer,xqqx,Ken & Georgia,Dr.,Kingwood,TX,77339,12/14/2009,"1,000.00",Fondren Orthopedic Group,Physician,,,,,,,,65995,124,6546450,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Klopp,xqqx,Gabriele,,Houston,TX,77070,12/10/2009,20,Memorial Hermann Northeast,Nurse,,,,,,,,65995,123,6546449,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Klein,xqqx,Kevin,Dr.,Dallas,TX,75225,10/7/2009,100,University of Texas Southwest Medical Center,Physician,,,,,,,,65995,122,6546448,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),ENT,TSAPAC,xqqx,xqqx,,Austin,TX,78701,9/23/2009,"50,000.00",,,,,,,,,,65995,7,6546525,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Kinyon,xqqx,Gilbert,Dr.,La Jolla,CA,92037,9/21/2009,100,Retired,Retired,,,,,,,,65995,121,6546447,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Monk,xqqx,Joe,Dr.,Dallas,TX,75214,9/3/2009,"1,000.00",Baylor University Medical Center,Physician,,,,,,,,65995,146,6546471,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Lopez,xqqx,Hector,,Kingwood,TX,77339,12/7/2009,25,United States Postal Service,Government,,,,,,,,65995,134,6546460,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Mueller,xqqx,Jeff,Dr.,Scottsdale,AZ,85255,8/22/2009,100,Mayo Clinic Hospital,Physician,,,,,,,,65995,150,6546476,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Lu,xqqx,Dai,Dr.,Kingwood,TX,77345,9/1/2009,"1,700.00",North Houston Anesthesiologists,Physician,,,,,,,,65995,136,6546462,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Luby,xqqx,Maureen,Dr.,Dallas,TX,75230,11/3/2009,200,Dallas Anesthesia Association,Physician,,,,,,,,65995,137,6546463,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Luehr,xqqx,Susan,Dr.,Houston,TX,77007,10/19/2009,250,Self,Physician,,,,,,,,65995,138,6546464,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Mann,xqqx,Chandler & Louise,Drs.,Kingwood,TX,77346,10/13/2009,500,North Houston Anesthesiologists,Physician,,,,,,,,65995,139,6546465,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Massey,xqqx,Veronica,Dr.,Tampa,FL,33626,12/19/2009,"1,000.00",Florida Gulf to Bay Anesthesiology,Physician,,,,,,,,65995,140,6546466,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,McDonald,xqqx,Gary,Dr.,Kingwood,TX,77339,10/13/2009,500,Self,Dentist,,,,,,,,65995,141,6546467,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Mendez,xqqx,Albert & Lori,,Humble,TX,77339,10/13/2009,100,Memorial Hermann Specialty Hospital,Nurse,,,,,,,,65995,142,6546468,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Merzel,xqqx,David & Linda,Dr.,Fresno,CA,93711,9/4/2009,100,Children's Hospital Central California,Physician,,,,,,,,65995,144,6546470,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Monk,xqqx,Marvin,,Humble,TX,77346,12/22/2009,200,Self,Busineess Owner,,,,,,,,65995,145,6546472,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Morrison,xqqx,Shannon,,Houston,TX,77007,12/21/2009,500,Exxon Mobile,Geologists,,,,,,,,65995,147,6546473,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Morton,xqqx,G.H. & M.A.,Dr.,Temple,TX,76502,9/26/2009,250,Scott & White Clinic,Physician,,,,,,,,65995,148,6546474,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Morton,xqqx,G.H. & M.A.,Dr.,Temple,TX,76502,11/13/2009,250,Scott & White Clinic,Physician,,,,,,,,65995,149,6546475,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Sheffey,xqqx,Everett,,Austin,TX,78746,12/22/2009,100,Self,Insurance Agent,,,,,,,,65995,178,6546505,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),ENT,EASTEX PAC,xqqx,xqqx,,Tyler,TX,75701,1/1/2010,500,,,,,,,,,,65995,2,6621385,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Trahan,xqqx,Rudy & Mary Ann,,Bay City,TX,73414,9/21/2009,100,Retired,Retired,,,,,,,,65995,191,6546523,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Wolfe,xqqx,Thomas,Dr.,Greenfield,IN,46140,12/17/2009,25,Indiana University,Physician,,,,,,,,65995,204,6546537,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Wolterman,xqqx,Dan,,Houston,TX,77024,12/10/2009,250,Memorial Hermann System,CEO,,,,,,,,65995,205,6546538,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Wright,xqqx,Randall,Dr.,Houston,TX,77005,9/13/2009,500,Sadler Clinic,Physician,,,,,,,,65995,206,6546539,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Arif,xqqx,Abdus,Dr.,Kingwood,TX,77346,1/10/2010,350,North Houston Anesthesiologist,Physician,,,,,,,Event meal expense,65995,22,6621375,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Arif,xqqx,Abdus,Dr.,Kingwood,TX,77346,1/10/2010,200,North Houston Anesthesiologist,Physician,,,,,,,,65995,21,6621376,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Asim Khan,xqqx,Abdul-Jabbar,Dr.,Houston,TX,77005,1/10/2010,250,Nephrology Dialysis & Transplantation Associates PA,Physician,,,,,,,,65995,12,6621377,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Azimuddin,xqqx,Khawja,Dr.,Spring,TX,77379,1/10/2010,300,Northwest Colon & Rectal Surgery PA,Physician,,,,,,,,65995,7,6621378,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Berry,xqqx,Arnold,Dr.,Atlanta,GA,30342,1/1/2010,50,Emory University,Physician,,,,,,,,65995,4,6621379,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Blackstone,xqqx,Beverly,,Humble,TX,77338,1/18/2010,25,,,,,,,,,,65995,15,6621380,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Bracewell,xqqx,David,,Conroe,TX,77304,1/1/2010,10,,,,,,,,,,65995,1,6621381,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Burckhardt,xqqx,Mary Ann,,Kingwood,TX,77339,1/7/2010,250,Homemaker,Homemaker,,,,,,,,65995,14,6621382,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Williams,xqqx,Jerry,,Humble,TX,77346,12/20/2009,100,Anchor Fence Company,Owner,,,,,,,,65995,202,6546535,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Deramo,xqqx,Joseph A. and Roberta M.,,Humble,TX,77346,1/19/2010,25,,,,,,,,,,65995,16,6621384,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Williams,xqqx,Jeanne,,Humble,TX,77346,12/21/2009,100,Home Maker,Home Maker,,,,,,,,65995,201,6546534,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Lateef,xqqx,Ahmad,Dr.,Humble,TX,77346,1/10/2010,100,North Houston Anesthesia,Physician,,,,,,,,65995,8,6621386,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Lopez,xqqx,Hector & Maria,,Kingwood,TX,77339,1/16/2010,150,United States Postal Service,Government,,,,,,,Event meal expense,65995,24,6621387,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Maydew MD,xqqx,Randall P.,Dr.,Dallas,TX,75230,1/14/2010,500,Self Employed,Physician,,,,,,,,65995,18,6621388,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Mazhar,xqqx,Nadeem,,Kingwood,TX,77345,1/10/2010,250,CTS LLC,CEO,,,,,,,,65995,10,6621389,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Nazeer,xqqx,Imran,Dr.,Lufkin,TX,75904,1/10/2010,250,Self Employed,Physician,,,,,,,,65995,11,6621390,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Pate,xqqx,Sondra,,Humble,TX,77346,1/2/2010,25,,,,,,,,,,65995,5,6621391,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Pinckert,xqqx,Michael & Trish,,Humble,TX,77346,1/15/2010,30,,,,,,,,,Event meal expense,65995,23,6621392,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Rauf,xqqx,Shariq,Dr.,League City,TX,77573,1/10/2010,200,Self Employed,Physician,,,,,,,,65995,13,6621393,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Sherwani,xqqx,Kamran,Dr.,Spring,TX,77379,1/10/2010,500,The Heart Care Center,Physician,,,,,,,,65995,9,6621394,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Smith,xqqx,Louis,,Kingwood,TX,77345,1/9/2010,250,Memorial Northeast Hospital,CEO,,,,,,,,65995,17,6621395,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Stanley,xqqx,Lisa,,Kingwood,TX,77345,1/18/2010,250,,,,,,,,,,65995,20,6621396,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Stokes,xqqx,George N. and Sandra Tate,Dr.,Kingwood,TX,77345,1/12/2010,250,Self Employed,Physician,,,,,,,,65995,19,6621397,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,441486,Texans for Dr. Susan Curling (DISSOLVED),IND,Churchman,xqqx,Rebecca,,Houston,TX,77090,1/1/2010,25,,,,,,,,,,65995,3,6621383,0,2/1/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,12/15/2009,"5,000.00",,,,,,,,,,65995,6,6546521,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Sims,xqqx,Margaret & Jim,Drs.,San Antonio,TX,78240,9/15/2009,100,Tejas Anesthesia,Physician,,,,,,,,65995,180,6546507,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Sims,xqqx,Paul,Dr.,Kingwood,TX,77339,9/23/2009,"1,600.00",North Houston Anesthesiologists,Physician,,,,,,,,65995,181,6546508,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),ENT,Southwest Business Consultations,xqqx,xqqx,,Austin,TX,78730,9/3/2009,"1,000.00",,,,,,,,,,65995,5,6546509,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Spinnato,xqqx,Richard,Dr.,Kingwood,TX,77345,10/14/2009,250,Self,Physician,,,,,,,,65995,182,6546510,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Stark,xqqx,Richard,Dr.,Kalamazoo,MI,49009,12/13/2009,200,Kalamazoo Anesthesiology,Physician,,,,,,,,65995,183,6546511,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Stool,xqqx,Louis,Dr.,Dallas,TX,75209,10/7/2009,"1,050.00",University of TX Southwestern Anesthesia,Physician,,,,,,,Food flowers and beverages for fund raiser,65995,207,6546512,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Straka,xqqx,Philip,Dr.,Kingwood,TX,77345,10/13/2009,"1,000.00",Self,Physician,,,,,,,,65995,184,6546513,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Strohmeyer,xqqx,William & Cherie,Dr.,Temple,TX,76502,11/13/2009,250,Scott & White,Physician,,,,,,,,65995,185,6546514,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Sullivan,xqqx,Erin,Dr.,Sewickley,PA,15143,12/22/2009,100,University of Pittsburg School of Medicine,Physician,,,,,,,,65995,186,6546515,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Suneja,xqqx,Randeep & Seema,Dr.,Katy,TX,77450,10/2/2009,250,Cardiology Center of Houston,Physician,,,,,,,,65995,187,6546516,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Swygert,xqqx,Thomas,Dr.,Dallas,TX,75225,10/7/2009,100,Pinnacle Anesthesia,Physician,,,,,,,,65995,188,6546517,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Tallackson,xqqx,Donald,Dr.,Cypress,TX,77429,12/31/2009,500,Memorial Hermann Memorial City Hospital,Physician,,,,,,,,65995,189,6546518,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Willis,xqqx,Linda Dobbs,,Grapevine,TX,76051,10/7/2009,100,DeVry Technical Institute,Teacher,,,,,,,,65995,203,6546536,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,12/9/2009,"1,250.00",,,,,,,,,Poll service,65995,210,6546520,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Shults,xqqx,Justin & Laurie,,The Woodlands,TX,77381,10/5/2009,200,North Houston Anesthesia,Physician,,,,,,,,65995,179,6546506,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Tobin,xqqx,Gloria,,Porter,TX,77365,11/3/2009,100,Memorial Hermann Northeast,Nurse,,,,,,,,65995,190,6546522,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Kett,xqqx,Terence,,Kingwood,TX,77345,12/21/2009,50,Best Efforts,Best Efforts,,,,,,,,65995,120,6546446,0,1/15/2010,,
"Curling, Susan",RCPT,SPAC,A1,438790,Texans for Dr. Susan Curling (DISSOLVED),IND,Tran,xqqx,Andrew,Dr.,Houston,TX,77054,12/13/2009,"1,700.00",North Houston Anesthesiologists,Physician,,,,,,,,65995,192,6546524,0,1/15/2010,,
