"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Delaney,xqqx,Janelle,,Wimberley,TX,78676,11/24/2009,25,,,,,,,,,,66101,4,6489999,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Carman 11-90,xqqx,N.J.,,Austin,TX,78737,12/15/2009,25,,,,,,,,,,66101,7,6489998,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Little,xqqx,Jane,,Wimberley,TX,78676,1/17/2010,200,,,,,,,,,,66101,10,6608573,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Greenleaf,xqqx,Douglas,,Buda,TX,78610,2/14/2010,100,,,,,,,,,,66101,8,6682413,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,447567,"Backus, Andrew H.",IND,Segall,xqqx,Lindy,,Hye,TX,78635,3/1/2010,100,,,,,,,,,,66101,2,6775323,0,4/3/2010,,
"Backus, Andrew H.",RCPT,COH,A1,447567,"Backus, Andrew H.",IND,Murray,xqqx,Jeffrey,,Kingston,NY,12401,2/26/2010,50,,,,,,,,,,66101,1,6775322,0,4/3/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,1/25/2010,700,,,,,,,,,Voter File Access,66101,12,6682419,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Schanen,xqqx,Glynn & Linda,,Wimberley,TX,78676,2/10/2010,100,,,,,,,,,,66101,10,6682418,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Robinson,xqqx,Jimmie & Oliver,,Wimberley,TX,78676,1/25/2010,100,,,,,,,,,,66101,2,6682417,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Moden,xqqx,Merle & Joy,,Wimberley,TX,78676,2/8/2010,100,,,,,,,,,,66101,7,6682416,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,trent,xqqx,M.M.,,Wimberley,TX,78676,1/17/2010,75,,,,,,,,,,66101,6,6608579,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Hollon,xqqx,Jack,,Wimberley,TX,78676,1/22/2010,100,,,,,,,,,,66101,3,6682414,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,Tull,xqqx,Terrence & Bonnie,,Austin,TX,78737,1/11/2010,200,,,,,,,,,,66101,2,6608580,0,1/26/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,George,xqqx,Jim & Diana,,Austin,TX,78737,2/18/2010,100,,,,,,,,,,66101,11,6682412,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Darrow/Harrison,xqqx,Anya & Louise,,Austin,TX,78737,2/4/2010,100,,,,,,,,,,66101,5,6682411,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Corwin,xqqx,Larry & Joyce,,Driftwood,TX,78619,1/26/2010,100,,,,,,,,,,66101,4,6682410,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Binford,xqqx,Neill,,Blanco,TX,78606,2/6/2010,100,,,,,,,,,,66101,6,6682409,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Barr,xqqx,Lori Lee,,Austin,TX,78733,2/17/2010,"1,500.00",,,,,,,,,,66101,9,6682408,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,438057,"Backus, Andrew H.",IND,Renfro,xqqx,Robert,,Driftwood,TX,78619,12/4/2009,100,,,,,,,,,,66101,2,6490003,0,1/14/2010,,
"Backus, Andrew H.",RCPT,COH,A1,444440,"Backus, Andrew H.",IND,Laine,xqqx,Brett & Katie,,Kyle,TX,78640,1/22/2010,100,,,,,,,,,,66101,1,6682415,0,2/22/2010,,
"Backus, Andrew H.",RCPT,COH,A1,440358,"Backus, Andrew H.",IND,carlton,xqqx,carl,,Martindale,TX,78655,1/16/2010,100,,,,,,,,,,66101,5,6608570,0,1/26/2010,,
