"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Billups,xqqx,Frances,Ms.,San Antonio,TX,78209,2/16/2010,75,,,,,,,,,,25726,103,6679859,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Collins,xqqx,James,Mr.,Lubbock,TX,79408-0817,2/4/2010,500,Perdue Brandon Fielder Collins & Mott LLP,Partner,,,,,,,,25726,91,6679872,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Bolwing,xqqx,Lynn,Ms.,Amherst,VA,24521,2/8/2010,100,Montague Miller,Real Estate Broker,,,,,,,,25726,80,6679862,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Bradford,xqqx,Ralph,Mr.,San Antonio,TX,78216,1/26/2010,"1,500.00",Forum Construction,Owner,,,,,,,,25726,28,6679863,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Burke,xqqx,Molly Porter,Mrs.,San Antonio,TX,78209,2/3/2010,25,Retired,Retired,,,,,,,,25726,68,6679864,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Burton,xqqx,Donovan,Mr.,Austin,TX,78613,2/16/2010,200,San Antonio Water System,Manager of Legislative Affairs,,,,,,,,25726,83,6679865,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Carnot,xqqx,Frances,Mrs.,San Antonio,TX,78260-6209,2/3/2010,75,Alamo Colleges,Teacher,,,,,,,,25726,49,6679866,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Casseb,xqqx,Sol,Mr.,San Antonio,TX,78205,2/3/2010,75,Bexar County,288th Civil District Court Judge,,,,,,,,25726,55,6679867,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Cathey,xqqx,R.H.,Mr.,Shavano Park,TX,78231-1437,1/27/2010,250,Retired,Retired,,,,,,,,25726,13,6679868,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Chardavoyne,xqqx,David,Mr.,San Antonio,TX,78257,2/1/2010,75,DC Associates,Principal,,,,,,,,25726,21,6679869,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Cifers,xqqx,Dan,Mr.,Boerne,TX,78006,2/3/2010,250,Self,Consultant,,,,,,,,25726,50,6679870,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Coleman,xqqx,Bob,Mr.,San Antonio,TX,78212,1/25/2010,"1,000.00",Philanthropist,Self,,,,,,,,25726,20,6679871,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Baumgardner,xqqx,Larry,Mr.,Spring Branch,TX,78070,2/5/2010,500,Dominion Advisory Group Inc.,Commercial Real Estate,,,,,,,,25726,77,6679857,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Stephenson,xqqx,Randall,Mr.,Dalla,TX,75299,1/29/2010,500,AT&T,CEO,,,,,,,,25726,29,6679934,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,SA Apartment Association PAC,xqqx,xqqx,,San Antonio,TX,78249,2/4/2010,"1,000.00",,,,,,,,,,25726,73,6679926,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Puente,xqqx,Robert,Mr.,San Antonio,TX,78204,2/16/2010,"1,000.00",San Antonio Water System,President / CEO,,,,,,,,25726,82,6679922,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Riojas,xqqx,Edward,Mr.,San Antonio,TX,78213-1337,2/1/2010,100,Retired,Retired,,,,,,,,25726,26,6679923,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Rodriguez,xqqx,Marc,Mr.,Austin,TX,78701,2/8/2010,"1,000.00",,,,,,,,,,25726,69,6679924,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Roth,xqqx,Bobby,Mr.,San Antonio,TX,78209,2/1/2010,100,,,,,,,,,,25726,98,6679925,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Sachanowicz,xqqx,Leslie,Mr.,San Antonio,TX,78209-2816,1/28/2010,75,San Antonio Federal Credit Union,Senior Vice President and Corporate Counsel,,,,,,,,25726,4,6679927,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Saunders,xqqx,Brenda,Mrs.,San Antonio,TX,78232,2/3/2010,"1,000.00",Natural Arts Dental Lab,Dental Technician,,,,,,,,25726,86,6679929,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Scantland,xqqx,Louis,Mr.,San Antonio,TX,78257,2/2/2010,250,DOCUmation,Chairman,,,,,,,,25726,54,6679930,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Smith,xqqx,Lawrence,Ltc.,San Antonio,TX,78258,1/26/2010,75,,,,,,,,,,25726,2,6679931,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,1/28/2010,250,,,,,,,,,,25726,42,6679920,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Steinberg,xqqx,John,Mr.,Marion,TX,78124,1/27/2010,75,Little Caesar's Pizza,Director of Security,,,,,,,,25726,8,6679933,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Perez,xqqx,Robert,Mr.,San Antonio,TX,78205,2/2/2010,500,Shelton and Valadez,Attorney,,,,,,,,25726,62,6679919,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Stieren,xqqx,Barbara,Ms.,San Antonio,TN,78209-3329,2/1/2010,30,,,,,,,,,,25726,72,6679935,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Stoll,xqqx,John,Mr.,San Antonio,TX,78232,2/13/2010,250,Self,Physician,,,,,,,,25726,84,6679936,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Street,xqqx,Joe,Mr.,San Antonio,TX,78209-2818,1/28/2010,35,,,,,,,,,,25726,31,6679937,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Talbot,xqqx,Ralph,Lt. Col.,San Antonio,TX,78233-5801,2/1/2010,25,Retired,Retired,,,,,,,,25726,96,6679938,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas And Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,1/27/2010,"1,000.00",,,,,,,,,,25726,46,6679939,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701-1951,2/4/2010,"1,000.00",,,,,,,,,,25726,74,6679940,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Wiseman,xqqx,Charles,Mr.,San Antonio,TX,78230-2621,1/21/2010,500,Retired,Retired,,,,,,,,25726,74,6614805,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Douglass,xqqx,Clif,Mr.,San Antonio,TX,78205,1/19/2010,"1,000.00",Linebarger Goggan Blair Sampson LLP,Managing Partner,,,,,,,,25726,73,6614735,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,1/22/2010,"1,000.00",,,,,,,,,,25726,44,6679942,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,1/27/2010,500,,,,,,,,,,25726,71,6679941,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Spencer,xqqx,Paul,Mr.,Boerne,TX,78006-1804,2/3/2010,100,,,,,,,,,,25726,78,6679932,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Laurence,xqqx,Lynn,Mr.,San Antonio,TX,78258,2/1/2010,500,Jack Laurence Corporation,Mechanical Contractor,,,,,,,,25726,52,6679908,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,James,xqqx,Robert,Mr.,San Antonio,TX,78230,1/27/2010,50,Self,Dentist,,,,,,,,25726,17,6679897,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Jary,xqqx,Lloyd,Mr.,San Antonio,TX,78216,2/1/2010,500,LWJ Architects,Architect,,,,,,,,25726,24,6679898,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Jennings,xqqx,Ronald,Mr.,San Antonio,TX,78257-1637,1/23/2010,100,,,,,,,,,,25726,19,6679899,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Johnston,xqqx,Murray,Mr.,San Antonio,TX,78209,1/25/2010,500,Zachry Construction Corporation,General Counsel,,,,,,,,25726,41,6679900,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Junkin,xqqx,Jimmy,Mr.,Boerne,TX,78006,1/30/2010,100,Self,CPA,,,,,,,,25726,25,6679901,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Kercheville,xqqx,Scott,Mr.,San Antonio,TX,78257,2/1/2010,100,University of Texas Health Science Center San Antonio,Anesthesiologist Professor,,,,,,,,25726,95,6679902,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Labatt,xqqx,Weir,Mr.,San Antonio,TX,78212-0506,2/11/2010,100,Labatt Management Co.,President,,,,,,,,25726,79,6679903,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Lackey,xqqx,Michael,Mr.,San Antonio,TX,78265-3070,2/12/2010,500,Lackey Community Properties LLC,President,,,,,,,,25726,89,6679904,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Lancaster,xqqx,Mike,Mr.,San Antonio,TX,78217,2/1/2010,250,,,,,,,,,,25726,100,6679905,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,PSCO PAC,xqqx,xqqx,,San Antonio,TX,78216,2/1/2010,500,,,,,,,,,,25726,45,6679921,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Larson,xqqx,Mary Beth,Mrs.,San Antonio,TX,78258,2/1/2010,"1,000.00",SW Power Fence,Owner,,,,,,,,25726,18,6679907,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,International Bank of Commerce PAC,xqqx,xqqx,,San Antonio,TX,78205,2/17/2010,"1,000.00",,,,,,,,,,25726,102,6679896,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Likovich,xqqx,John,Mr.,San Antonio,TX,78216,2/1/2010,"2,500.00",Sterling Foods LLC,Chairman and CEO,,,,,,,,25726,93,6679909,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Mallory,xqqx,Meredith,Mr.,San Antonio,TX,78209,2/2/2010,100,Self,Investor,,,,,,,,25726,36,6679910,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Marcella,xqqx,Douglas,Mr.,San Antonio,TX,78232,2/6/2010,35,,,,,,,,,,25726,76,6679911,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,McNair,xqqx,John,Mr.,San Antonio,TX,78258,1/31/2010,250,McNair Custom Homes,CEO,,,,,,,,25726,3,6679912,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Meyer,xqqx,Mitch,Mr.,San Antonio,TX,78217,1/28/2010,100,Loopy Limited Partnership,Owner,,,,,,,,25726,37,6679913,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Miller,xqqx,Forrest,Mr.,San Antonio,TX,78209-5948,1/29/2010,500,AT&T,Executive,,,,,,,,25726,64,6679914,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Mitchell,xqqx,Melvin,Mr.,San Antonio,TX,78209,2/3/2010,100,G.W. Mitchell and Sons Inc.,General Contractor,,,,,,,,25726,65,6679915,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Munoz,xqqx,Henry,Mr.,San Antonio,TX,78212,1/26/2010,250,Kell Munoz,CEO,,,,,,,,25726,27,6679916,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Neely,xqqx,John,Mr.,San Antonio,TX,78212-2553,2/3/2010,75,Champions School of Real Estate,Instructor,,,,,,,,25726,61,6679917,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Nevelow,xqqx,John,Mr.,San Antonio,TX,78258-3237,1/27/2010,250,Self,Optometrist,,,,,,,,25726,32,6679918,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Larson,xqqx,Irene,Mrs.,San Antonio,TX,78232-4180,2/3/2010,575,Retired,Retired,,,,,,,,25726,63,6679906,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Goebel,xqqx,John,Mr.,San Antonio,TX,78218,1/20/2010,"1,000.00",,,,,,,,,,25726,95,6614744,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ehlers,xqqx,John,Mr.,San Antonio,TX,78258-4497,1/15/2010,100,Retired,Retired,,,,,,,,25726,38,6614737,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Dawson,xqqx,Berkley,Mr.,San Antonio,TX,78209,1/18/2010,"1,000.00",,,,,,,,,,25726,44,6614732,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Dickemper,xqqx,Robert,Mr.,San Antonio,TX,78257,1/15/2010,250,Retired,Retired,,,,,,,,25726,61,6614733,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Donnell,xqqx,James,Mr.,Fowlerton,TX,78021-0539,1/14/2010,100,Self,Rancher,,,,,,,,25726,50,6614734,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Edson,xqqx,Thomas,Mr.,San Antonio,TX,78229,1/15/2010,300,,,,,,,,,,25726,49,6614736,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Erben,xqqx,Randy,Mr.,Austin,TX,78701,1/15/2010,250,Erben and Yarbrough,Partner,,,,,,,,25726,34,6614738,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Ethridge,xqqx,Bill,Mr.,San Antonio,TX,78229,1/19/2010,"2,000.00",CDS,Muery Services,,,,,,,,25726,92,6614739,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Floeck,xqqx,Daniel,Mr.,San Antonio,TX,78258,1/21/2010,250,,,,,,,,,,25726,78,6614740,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Fulenwider,xqqx,Jerry,Mr.,San Antonio,TX,78230,1/20/2010,250,Retired,Retired,,,,,,,,25726,80,6614741,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Chumley,xqqx,Delbert,Dr.,San Antonio,TX,78231,1/19/2010,250,Self,Physician,,,,,,,,25726,63,6614730,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Gindy,xqqx,Kenneth,Mr.,San Antonio,TX,78230,1/21/2010,100,,,,,,,,,,25726,71,6614743,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Christensen,xqqx,Dave,Mr.,Helotes,TX,78023,1/18/2010,100,,,,,,,,,,25726,96,6614729,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Goudge,xqqx,James,Mr.,San Antonio,TX,78209,1/13/2010,"1,000.00",Broadway Bank,,,,,,,,,25726,15,6614745,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Greehey,xqqx,William,Mr.,San Antonio,TX,78278,1/20/2010,500,NuStar Energy LP,Chairman,,,,,,,,25726,33,6614746,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Groves,xqqx,Helen,Ms.,San Antonio,TX,78205,1/14/2010,500,Self,Rancher,,,,,,,,25726,59,6614747,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Gunn,xqqx,Curtis,Mr.,San Antonio,TX,78205,1/20/2010,"1,000.00",Gunn Auto Group,Auto Dealer,,,,,,,,25726,70,6614748,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hamilton,xqqx,Alex,Mr.,San Antonio,TX,78232,1/13/2010,100,Self,Self,,,,,,,,25726,20,6614749,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Harvey,xqqx,Katie,Mrs.,San Antonio,TX,78218,1/13/2010,"1,500.00",KGBTexas Public Relations/Advertising,CEO,,,,,,,,25726,18,6614750,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Harwell,xqqx,Wayne,Mr.,San Antonio,TX,78217,1/13/2010,"1,000.00",Harwell Co Ltd.,Owner,,,,,,,,25726,17,6614751,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hemminghaus,xqqx,Roger,Mr.,San Antonio,TX,78269-6000,1/12/2010,250,,,,,,,,,,25726,7,6614752,0,2/1/2010,,
"Larson, Lyle",RCPT,COH,A1,441078,"Larson, Lyle T.",IND,Hollingsworth,xqqx,Robert,Mr.,San Antonio,TX,78217,1/12/2010,100,El Dorado Insurance,Owner,,,,,,,,25726,8,6614753,0,2/1/2010,,
