"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Border Health PAC,xqqx,xqqx,,Mcallen,TX,78504,12/9/2010,"10,000.00",,,,,,,,,,20966,18,7659725,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Butt,xqqx,Charles,,San Antonio,TX,78283,12/10/2010,"25,000.00",H.E.Butt Grocery Company,Chairman,,,,,,,,20966,4,7659726,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Career Colleges & Schools of TX PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,20966,19,7659727,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Caremark Rx Inc Employee's PAC,xqqx,xqqx,,Washington,DC,20005,12/8/2010,"2,500.00",,,,,,,X,C00384818,,20966,20,7659728,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Centene Corporation PAC,xqqx,xqqx,,Austin,TX,78704,12/8/2010,"1,000.00",,,,,,,,,,20966,21,7659729,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Citigroup Inc. Political Action Committ,xqqx,xqqx,,Washington,DC,20004,11/9/2010,"1,000.00",,,,,,,X,C00039305,,20966,23,7659730,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Comerica Incorporated PAC,xqqx,xqqx,,Detroit,MI,48275-2250,11/2/2010,"1,000.00",,,,,,,X,C00393173,,20966,24,7659731,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Cummings Electrical PAC,xqqx,xqqx,,Fort Worth,TX,76155,12/11/2010,"1,000.00",,,,,,,,,,20966,25,7659732,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"4,000.00",,,,,,,,,,20966,26,7659733,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Ace Cash Express Texas PAC,xqqx,xqqx,,Irving,TX,75038,12/9/2010,"1,000.00",,,,,,,,,,20966,68,7659718,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,RECA Good Government PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20966,39,7402427,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20966,34,7402410,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,10/4/2010,"2,000.00",,,,,,,,,,20966,10,7402411,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Lloyd Gosselink Rochelle&Townsend P.C.,xqqx,xqqx,,Austin,TX,78767,10/4/2010,"1,000.00",,,,,,,,,,20966,11,7402412,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Maxxam Inc.-Texas PAC,xqqx,xqqx,,Houston,TX,77056,10/4/2010,"2,500.00",,,,,,,,,,20966,66,7402413,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,McCarley,xqqx,James,,Dallas,TX,75248,10/4/2010,500,James McCarley Consultants,Principal,,,,,,,,20966,12,7402414,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,McDermott,xqqx,Robert,,Dallas,TX,75252,10/4/2010,250,HUITT-ZOLLARS,Professional Engineer,,,,,,,,20966,13,7402415,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,McWilliams,xqqx,Andrea & Dean,,Austin,TX,78703,10/4/2010,500,,Government Relations,,,,,,,,20966,14,7402416,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Microsoft Corporation PAC,xqqx,xqqx,,Austin,TX,78759,10/4/2010,"1,000.00",,,,,,,X,C00227546,,20966,35,7402417,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Nye,xqqx,Erle,,Dallas,TX,75230,10/21/2010,"3,000.00",TXU Corporation,Chairman Emeritus,,,,,,,,20966,15,7402418,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,PepsiCo Concerned Citizens Fund PAC,xqqx,xqqx,,Purchase,NY,10577,10/18/2010,500,,,,,,,X,C00039321,,20966,36,7402420,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/4/2010,"2,000.00",,,,,,,,,,20966,73,7402422,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Pioneer Natural Resources USA Inc PAC,xqqx,xqqx,,Irving,TX,75039,10/11/2010,500,,,,,,,,,,20966,37,7402423,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Political Action Cmte of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,10/4/2010,"1,000.00",,,,,,,,,,20966,58,7402424,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,10/21/2010,500,,,,,,,,,,20966,50,7402442,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"1,000.00",,,,,,,,,,20966,46,7402433,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Foundation Appraisers Coalitionof Tx PAC,xqqx,xqqx,,Austin,TX,78720,11/29/2010,500,,,,,,,,,,20966,31,7659736,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Land Title Assoc PAC,xqqx,xqqx,,Austin,TX,78703,10/4/2010,"1,500.00",,,,,,,,,,20966,53,7402439,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Land Developers Assn. PAC,xqqx,xqqx,,Austin,TX,78768,10/4/2010,500,,,,,,,,,,20966,43,7402438,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Instruments Incorporated PAC,xqqx,xqqx,,Dallas,TX,75374,10/4/2010,"2,500.00",,,,,,,,,,20966,70,7402437,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"2,500.00",,,,,,,,,,20966,69,7402436,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,RAC Good Government PAC,xqqx,xqqx,,Plano,TX,75024,10/4/2010,"1,000.00",,,,,,,,,,20966,38,7402425,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20966,47,7402434,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Raytheon Political Action Committee,xqqx,xqqx,,Arlington,VA,22209,10/4/2010,"1,000.00",,,,,,,X,C00097568,,20966,68,7402426,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Beverage Alliance PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20966,52,7402432,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"1,000.00",,,,,,,,,,20966,45,7402431,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/4/2010,"5,000.00",,,,,,,,,,20966,40,7402430,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Omaha,NE,68154,9/27/2010,"1,000.00",,,,,,,X,,,20966,44,7402429,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",IND,Ring,xqqx,Gary,,Allen,TX,75013,10/15/2010,250,TX-AN Anesthesia,Physician,,,,,,,,20966,74,7402428,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,20966,49,7402441,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702,10/4/2010,"1,000.00",,,,,,,,,,20966,42,7402435,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Pipeline Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,20966,57,7659782,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,12/10/2010,"2,000.00",,,,,,,,,,20966,28,7659734,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"10,000.00",,,,,,,,,,20966,27,7659768,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texans For Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,250.00",,,,,,,,,,20966,65,7659769,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Aggregates & Concrete Assn. PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,500,,,,,,,,,,20966,58,7659770,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Assoc. Of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,12/8/2010,250,,,,,,,,,,20966,47,7659771,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Bail PAC,xqqx,xqqx,,Dallas,TX,75222,12/9/2010,"1,000.00",,,,,,,,,,20966,63,7659772,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"3,600.00",,,,,,,,,,20966,48,7659773,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Cigar Merchants Association PAC,xqqx,xqqx,,Highland Village,TX,75077,12/9/2010,250,,,,,,,,,,20966,22,7659774,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,000.00",,,,,,,,,,20966,49,7659775,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/9/2010,"1,000.00",,,,,,,,,,20966,59,7659776,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Funeral Directors Association,xqqx,xqqx,,Austin,TX,78741,12/9/2010,"1,000.00",,,,,,,,,,20966,60,7659777,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Health Care Assn.  PAC,xqqx,xqqx,,Austin,TX,78765,12/9/2010,"2,000.00",,,,,,,,,,20966,53,7659778,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"4,000.00",,,,,,,,,,20966,61,7659779,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,TEX DEN PAC,xqqx,xqqx,,Austin,TX,78704,11/2/2010,"2,500.00",,,,,,,,,,20966,51,7659766,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Townes Jr.,xqqx,Ralph,Mr.,Corsicana,TX,75110,12/9/2010,500,Diamond RJR Land & Cattle Co,Owner,,,,,,,,20966,78,7659788,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Young,xqqx,Charles,,Austin,TX,78701,12/10/2010,"10,000.00",Tutors With Computers,President,,,,,,,,20966,80,7659795,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Wholesale Beer Distributors Of TX PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,500.00",,,,,,,,,,20966,67,7659794,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Wells Fargo Bank Texas PAC,xqqx,xqqx,,Dallas,TX,75202,11/29/2010,"1,000.00",,,,,,,,,,20966,66,7659793,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Viterbi,xqqx,Alan,,San Diego,CA,92130,12/8/2010,"1,000.00",Liquid Environmental Solutions,Chairman & CEO,,,,,,,,20966,79,7659792,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,TXI PAC,xqqx,xqqx,,Dallas,TX,75247,11/29/2010,"1,000.00",,,,,,,,,,20966,56,7659791,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Medical Imaging Industry PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"10,000.00",,,,,,,,,,20966,54,7659780,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,TruckPac,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,20966,62,7659789,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Osteopathic Medical Assn PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,20966,46,7659781,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Thomas,xqqx,Edward,Mr.,Dallas,TX,75379,12/9/2010,500,Glazer's Distributors,Senior Vice President,,,,,,,,20966,77,7659787,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,12/8/2010,"5,000.00",,,,,,,X,C90007923,,20966,76,7659786,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Tech Alumni & Friends PAC,xqqx,xqqx,,Lubbock,TX,79424,12/8/2010,"5,000.00",,,,,,,,,,20966,50,7659785,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,11/2/2010,"2,500.00",,,,,,,,,,20966,64,7659784,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Texas Radiological Society PAC,xqqx,xqqx,,Austin,TX,78735,11/2/2010,"2,000.00",,,,,,,,,,20966,55,7659783,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Taraborelli,xqqx,Jennie,,Spring,TX,77382,12/8/2010,"3,000.00",Pate Transportation Partners,Partner,,,,,,,,20966,75,7659765,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,TW Telecom Inc. PAC,xqqx,xqqx,,Littleton,CO,80124,11/29/2010,"3,000.00",,,,,,,X,C00355941,,20966,70,7659790,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Meachum,xqqx,Philip,,Waco,TX,76712,12/9/2010,500,Glazer's Distributors,Chief Operating Officer,,,,,,,,20966,9,7659751,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,466473,"Shapiro, Florence",ENT,K&L Gates Committee For Good Government,xqqx,xqqx,,Dallas,TX,75201,10/23/2010,"1,000.00",,,,,,,,,,20966,79,7402407,0,10/25/2010,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of Baylor Med PAC,xqqx,xqqx,,Houston,TX,77010,12/9/2010,"2,000.00",,,,,,,,,,20966,32,7659737,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,12/6/2010,250,,,,,,,,,,20966,33,7659738,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of Midwestern State,xqqx,xqqx,,Wichita Falls,TX,76308,12/9/2010,"1,000.00",,,,,,,,,,20966,38,7659739,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of the University of Houston,xqqx,xqqx,,Houston,TX,77090,12/9/2010,"1,500.00",,,,,,,,,,20966,37,7659740,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends Of The University PAC,xqqx,xqqx,,Austin,TX,78763,12/6/2010,"1,000.00",,,,,,,,,,20966,35,7659741,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of UNT PAC,xqqx,xqqx,,Denton,TX,76205,12/9/2010,"1,000.00",,,,,,,,,,20966,34,7659742,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Friends of UTD Political Action Cmte,xqqx,xqqx,,Richardson,TX,75080,12/9/2010,500,,,,,,,,,,20966,36,7659743,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Greenberg Traurig P.A. PAC,xqqx,xqqx,,Albany,NY,12207,12/9/2010,"1,500.00",,,,,,,X,C00266585,,20966,39,7659744,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Haley,xqqx,Bill,,Buda,TX,78610,12/11/2010,500,Self,Government Relations,,,,,,,,20966,5,7659745,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Kamm,xqqx,Bob,,Austin,TX,78701,12/6/2010,250,,Attorney,,,,,,,,20966,6,7659746,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Karnei,xqqx,Kelly,,Mc Gregor,TX,76657,12/6/2010,100,,,,,,,,,,20966,7,7659747,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,12/9/2010,"1,000.00",,,,,,,,,,20966,1,7659748,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,TEX DEN PAC,xqqx,xqqx,,Austin,TX,78704,12/6/2010,"1,000.00",,,,,,,,,,20966,52,7659767,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Petrohawk Energy PAC,xqqx,xqqx,,Houston,TX,77002,12/9/2010,500,,,,,,,,,,20966,42,7659757,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Simmons,xqqx,Harold,,Dallas,TX,75240,12/10/2010,"1,000.00",Contran Corp.,CEO,,,,,,,,20966,74,7659764,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Reaser III,xqqx,Vernon,,Bellaire,TX,77401,12/10/2010,"2,500.00",Texas Teachers,President,,,,,,,,20966,73,7659763,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Real Estate Council Community Leadership,xqqx,xqqx,,Dallas,TX,75240,12/8/2010,"1,000.00",,,,,,,,,,20966,45,7659762,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,RAMPAC,xqqx,xqqx,,Dallas,TX,75221,12/6/2010,"2,000.00",,,,,,,,,,20966,43,7659761,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,RadioShack Government Action Fund,xqqx,xqqx,,Fort Worth,TX,76102,12/6/2010,250,,,,,,,,,,20966,44,7659760,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"2,500.00",,,,,,,,,,20966,40,7659749,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Political Action Committe for Engineers,xqqx,xqqx,,Austin,TX,78768,12/6/2010,500,,,,,,,,,,20966,29,7659758,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",IND,Lyons,xqqx,Bill,,Missouri City,TX,77459,12/9/2010,500,Glazer's Distributors,Branch Manager,,,,,,,,20966,8,7659750,0,1/18/2011,,
"Shapiro, Florence",RCPT,COH,A1,478589,"Shapiro, Florence",ENT,Perdue Brandon Fielder Collins & Mott,xqqx,xqqx,,Lubbock,TX,79408,12/8/2010,"1,500.00",,,,,,,,,,20966,71,7659756,0,1/18/2011,,
