"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Jackson Walker LLP Cmte,xqqx,xqqx,,Dallas,TX,75202,10/20/2009,"1,500.00",,,,,,,,,,20673,121520090C13583,6483127,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Eichorst,xqqx,Fran,,Westlake,TX,76262,10/20/2009,300,,,,,,,,,,20673,121520090C13574,6483118,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,NAIFA-TX PAC,xqqx,xqqx,,Austin,TX,78704,10/20/2009,"2,500.00",,,,,,,,,,20673,121520090C13585,6483129,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13586,6483130,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,CenterPoint Energy Committee,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13587,6483131,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Farmers Employee & Agent Cmte of Tx,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,20673,121520090C13588,6483132,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Pfizer Committee,xqqx,xqqx,,New York,NY,10017,10/20/2009,"2,500.00",,,,,,,X,C00016683,,20673,121520090C13589,6483133,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Fairchild,xqqx,Thomas,,Fort Worth,TX,76132,10/20/2009,250,,,,,,,,,,20673,121520090C13590,6483134,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Bell Helicopter Cmte,xqqx,xqqx,,Fort Worth,TX,76101,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13582,6483126,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,20673,121520090C13566,6483110,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Pediatric Dentists Cmte,xqqx,xqqx,,Austin,TX,78759,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13559,6483104,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Surpac,xqqx,xqqx,,Austin,TX,78746,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13560,6483105,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Tillman,xqqx,David,,Fort Worth,TX,76104,9/16/2010,300,,,,,,,,,,20673,092820100C13912,7243795,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,462984,"Nelson, Jane",IND,Correll,xqqx,Charles & Nini,,Argyle,TX,76226,7/24/2010,150,,,,,,,,,,20673,092820100C13724,7243676,0,9/30/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78761,10/20/2009,"2,500.00",,,,,,,,,,20673,121520090C13561,6483106,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx DENPAC,xqqx,xqqx,,Austin,TX,78704,10/20/2009,"3,000.00",,,,,,,,,,20673,121520090C13563,6483107,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Beer Alliance of Texas Cmte,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13576,6483120,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75230,10/20/2009,"2,000.00",,,,,,,,,,20673,121520090C13565,6483109,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,EYE-PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"5,000.00",,,,,,,,,,20673,121520090C13575,6483119,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,OncorTX-PAC,xqqx,xqqx,,Dallas,TX,75201,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13567,6483111,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Vinson & Elkins PAC,xqqx,xqqx,,Austin,TX,77002,10/20/2009,"3,000.00",,,,,,,,,,20673,121520090C13568,6483112,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,National Rifle Assn. Political Victory F,xqqx,xqqx,,Fairfax,VA,22030,10/20/2009,500,,,,,,,X,C00053553,,20673,121520090C13570,6483114,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,20673,121520090C13572,6483116,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Fidelity SW Good Govt Comm,xqqx,xqqx,,Roanoke,TX,76262,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13573,6483117,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Gilmore,xqqx,John,,Dallas,TX,75208,10/20/2009,250,,,,,,,,,,20673,121520090C13593,6483137,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,HeartPAC,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"2,000.00",,,,,,,,,,20673,121520090C13564,6483108,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mansour,xqqx,James Jimmy,,Austin,TX,78701,11/17/2009,"1,500.00",Telephone Management Co.,President,,,,,,,,20673,121520090C13631,6483162,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Charles L. Tips,xqqx,xqqx,,Flower Mound,TX,75022,10/20/2009,100,,,,,,,,,,20673,121520090C13591,6483135,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Raine,xqqx,Wilfred & Regina,,Arlington,TX,76006,11/3/2009,100,,,,,,,,,,20673,121520090C13617,6483155,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Held,xqqx,Fred,,Roanoke,TX,76262,11/3/2009,100,,,,,,,,,,20673,121520090C13618,6483156,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,KOCH Industries Committee,xqqx,xqqx,,Washington,DC,20005,11/3/2009,"3,000.00",,,,,,,X,C00236489,,20673,121520090C13619,6483157,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Bruce Thevenot,xqqx,xqqx,,Dripping Springs,TX,78620,11/10/2009,500,My Innerview,Vice President,,,,,,,,20673,121520090C13621,6483158,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Fort Worth Police Officers Assoc.,xqqx,xqqx,,Fort Worth,TX,76102,11/10/2009,"2,500.00",,,,,,,,,,20673,121520090C13622,6483159,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Baumer,xqqx,Joane,,Fort Worth,TX,76102,10/29/2009,100,,,,,,,,,,20673,121520090C13615,6483153,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tenet Health Systems Committee,xqqx,xqqx,,Dallas,TX,75240,11/17/2009,500,,,,,,,,,,20673,121520090C13623,6483161,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rogers,xqqx,Richard,,Frisco,TX,75034,10/29/2009,250,,,,,,,,,,20673,121520090C13614,6483152,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,O'Donnell,xqqx,Peter,,Dallas,TX,75209,11/20/2009,"5,000.00",Self,businessman,,,,,,,,20673,121520090C13625,6483163,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Stewart,xqqx,Roy,,Grapevine,TX,76051,11/23/2009,500,Northstar Bank of Texas,executive,,,,,,,,20673,121520090C13624,6483164,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Coca-Cola Enterprises Committee,xqqx,xqqx,,Atlanta,GA,31139,12/1/2009,500,,,,,,,X,17253,,20673,121520090C13627,6483165,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Licensed Child Care Assoc.,xqqx,xqqx,,Aledo,TX,76008,12/1/2009,"1,000.00",,,,,,,,,,20673,121520090C13628,6483166,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/1/2009,500,,,,,,,,,,20673,121520090C13629,6483167,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Young,xqqx,George,,Fort Worth,TX,76132,12/1/2009,500,Haynes & Boone,Attorney,,,,,,,,20673,121520090C13630,6483168,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bailes,xqqx,Joseph,,Austin,TX,78763,11/15/2009,"1,500.00",,Physician,,,,,,,,20673,121520090C13632,6483160,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Sandlot LLC,xqqx,xqqx,,Fort Worth,TX,76107,10/22/2009,200,,,,,,,,,,20673,121520090C13606,6483145,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Newton,xqqx,Doug & Vivian,,Keller,TX,76248,12/10/2009,250,,,,,,,,,,20673,121520090C13633,6483169,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,10/20/2009,"2,500.00",,,,,,,,,,20673,121520090C13603,6483138,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Friends of UT,xqqx,xqqx,,Austin,TX,78763,10/20/2009,"1,000.00",,,,,,,,,,20673,121520090C13626,6483139,0,1/14/2010,,
