"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,7/28/2010,"1,096.52",,,,,,,,,Staff Salary and Gas - Vanessa Sepulveda,66402,3,7359704,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/31/2010,"1,000.00",,,,,,,,,Staff - Vanessa Sepulveda,66402,5,7359706,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Young,xqqx,Sharon,,Dallas,TX,75220,6/2/2010,250,Self Employed,Investor,,,,,,,,66402,C5239985,7132836,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Tilton-Jones,xqqx,Carrie,,Austin,TX,78727,6/29/2010,75,Self,Student,,,,,,,,66402,C5239955,7132828,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,6/1/2010,500,,,,,,,,,,66402,C5239986,7132827,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,4/5/2010,"3,500.00",,,,,,,,,,66402,C5239992,7132826,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Stone,xqqx,Don and Norma,,Dallas,TX,75219,6/23/2010,100,none,retired,,,,,,,,66402,C5239970,7132825,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Stevens,xqqx,Shawn,,Dallas,TX,75379,6/30/2010,100,N/A,N/A,,,,,,,,66402,C5240018,7132824,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Schmidli,xqqx,Lisette,,Austin,TX,78730,6/10/2010,100,N/A,N/A,,,,,,,,66402,C5240026,7132823,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Rudnick,xqqx,Holly,,Frisco,TX,75035,6/7/2010,"1,000.00",Garlick Harrison & Markison,Attorney,,,,,,,,66402,C5240031,7132822,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Robertson,xqqx,Stella,,Fort Worth,TX,76132,6/30/2010,50,Self,Scientist,,,,,,,,66402,C5239937,7132821,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Quesada,xqqx,George,,Dallas,TX,75219,6/30/2010,500,N/A,N/A,,,,,,,,66402,C5240019,7132820,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Price,xqqx,Lance,,Dallas,TX,75206,3/27/2010,50,CD Source,Owner,,,,,,,,66402,C5239995,7132819,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/7/2010,48.67,,,,,,,,,Political Meeting - Food,66402,6,7359707,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Points,xqqx,Kristin,,Austin,TX,78701,6/30/2010,"6,500.00",Annie's List,Deputy Political Director,,,,,,,,66402,C5239921,7132817,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,8/17/2010,"10,000.00",,,,,,,,,Direct Mail,66402,32,7359733,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Powers,xqqx,Maureen,,Austin,TX,78731,6/29/2010,100,N/A,N/A,,,,,,,,66402,C5239960,7132818,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Dorris,xqqx,James,,Sachse,TX,75048,9/18/2010,8.08,Self,Private Investigator,,,,,,,Snacks for Office,66402,19,7359720,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Cooke,xqqx,John,,Dallas,TX,75204,4/1/2010,500,Info pending,Info pending,,,,,,,,66402,C5239993,7132777,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Pinnelli,xqqx,Janis,,Austin,TX,78763,6/18/2010,250,J Pinnelli Company,Accountant,,,,,,,,66402,C5239976,7132816,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,8/15/2010,"10,000.00",,,,,,,,,Research,66402,31,7359732,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Guerra,xqqx,Terrysa,,Arlington,TX,76018,8/17/2010,50,Chris Turner Campaign,Campaign Staff,,,,,,,,66402,29,7359730,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Gray,xqqx,Morris,,Garland,TX,75040-4275,9/23/2010,19.28,Market Research Service DallasInc.,Field auditor,,,,,,,,66402,28,7359729,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Gray,xqqx,Morris,,Garland,TX,75040-4275,9/14/2010,10,Market Research Service DallasInc.,Field auditor,,,,,,,,66402,27,7359728,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Gray,xqqx,Morris,,Garland,TX,75040-4275,8/17/2010,25,Market Research Service DallasInc.,Field auditor,,,,,,,,66402,26,7359727,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Gordon,xqqx,Donald,,Garland,TX,75043,9/21/2010,50,National Financial Srvs,Business Owner/Attorney,,,,,,,,66402,25,7359726,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Garland Area Democratic Club PAC,xqqx,xqqx,,Garland,TX,75040,8/24/2010,200,,,,,,,,,,66402,24,7359725,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Forsythe-Lill,xqqx,Veletta,,Dallas,TX,75223-1104,8/4/2010,100,Dallas Arts District,Executive Director,,,,,,,,66402,23,7359724,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Fikes,xqqx,Lee,,Dallas,TX,75205,9/22/2010,"2,500.00",Bonanza Oil Co.,President,,,,,,,,66402,22,7359723,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Harford,Jr,William,,Dallas,TX,75230-2409,8/22/2010,250,Department of Veterans Affairs,Physician,,,,,,,,66402,30,7359731,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Ernst,xqqx,Alice,,Grand Prairie,TX,75052,7/31/2010,50,None,Retired,,,,,,,,66402,20,7359721,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/21/2010,"2,500.00",,,,,,,,,Polling,66402,7,7359708,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Dorris,xqqx,James,,Sachse,TX,75048,8/28/2010,12.01,Self,Private Investigator,,,,,,,Snacks for Office,66402,18,7359719,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Connelly,xqqx,Serena,,Dallas,TX,75234,8/18/2010,500,Contran Corp.,Philanthropist,,,,,,,,66402,17,7359718,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Cohen,xqqx,Phyllis,,Houston,TX,77005,9/19/2010,100,None,Attorney,,,,,,,,66402,16,7359717,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Casey,xqqx,Karen,,Dallas,TX,75214,8/24/2010,100,St. Patrick School,Teacher,,,,,,,,66402,15,7359716,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Boyd,xqqx,Dean,,Dallas,TX,75238-5219,8/4/2010,250,Hunter Kalinke & Boyd,attorney,,,,,,,,66402,14,7359715,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Bonesio,xqqx,Woodrow,,Rockwall,TX,75087,9/2/2010,50,Shackleford Melton & McKinley LLP,Attorney,,,,,,,,66402,13,7359714,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Barlow,xqqx,Diane,Ms.,Dallas,TX,75209-5517,8/4/2010,100,Casey Gentz & Magness L.L.P.,Attorney,,,,,,,,66402,12,7359713,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Barger,xqqx,Carol,Ms.,Dallas,TX,75230,8/19/2010,50,N/A,N/A,,,,,,,,66402,11,7359712,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Ausley,xqqx,Robbie,,Austin,TX,78731,9/18/2010,250,N/A,N/A,,,,,,,,66402,10,7359711,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/23/2010,"1,000.00",,,,,,,,,Staff - Vanessa Sepulveda,66402,8,7359710,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/23/2010,"5,100.00",,,,,,,,,Direct Mail Piece,66402,9,7359709,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Fick,xqqx,Duncan,,Garland,TX,75043,9/14/2010,50,Portfolio General Management Group Inc.,Advertising/Marketing Director,,,,,,,,66402,21,7359722,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Chamblee,xqqx,Miranda,,Dallas,TX,75243,3/1/2010,50,N/A,N/A,,,,,,,,66402,C5240000,7132774,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Copeland,xqqx,Melinda,,Rowlett,TX,75089,6/11/2010,100,Neiman Marcus,HR Systems Mgr,,,,,,,,66402,C5240025,7132779,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Dorris,xqqx,Marla,,Sachse,TX,75048,6/29/2010,250,Methodist Dallas Medical Center,RN,,,,,,,,66402,C5239949,7132786,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Dorris,xqqx,Juanita,,Sachse,TX,75048,2/28/2010,100,N/A,N/A,,,,,,,,66402,C5240002,7132785,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Dorris,xqqx,James,,Sachse,TX,75048,1/27/2010,250,Self,Private Investigator,,,,,,,,66402,C5240011,7132784,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Dlugosz,xqqx,Karen,,San Antonio,TX,78209,6/30/2010,50,City of San Antonio,Senior Managment Analyst,,,,,,,,66402,C5239936,7132783,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Diehl,xqqx,Nancy,,San Antonio,TX,78210,6/30/2010,100,Self Employed,writer/editor,,,,,,,,66402,C5239940,7132782,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Diamond,xqqx,Susan,,Dallas,TX,75229,6/29/2010,50,NA,NA,,,,,,,,66402,C5239946,7132781,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Dave,xqqx,Neesha,,Austin,TX,78723,6/29/2010,50,MSHC Partners,Account Executive,,,,,,,,66402,C5239952,7132780,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/13/2010,"2,500.00",,,,,,,,,Polling,66402,33,7359734,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Cooke,xqqx,John,,Dallas,TX,75204,6/30/2010,100,Info pending,Info pending,,,,,,,,66402,C5240017,7132778,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Wilson,xqqx,David,,Houston,TX,77018-6214,8/27/2010,100,Southwest Signs,Owner,,,,,,,,66402,75,7359776,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Fryar,xqqx,Lindsay,,Allen,TX,75013,2/18/2010,50,Prince of Peace Catholic School,Teacher,,,,,,,,66402,C5240006,7132788,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Chase,xqqx,J.,,Dallas,TX,75205,6/29/2010,100,N/A,N/A,,,,,,,,66402,C5239957,7132775,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Gray,xqqx,Morris,,Garland,TX,75040-4275,6/9/2010,25,Market Research Service DallasInc.,Field auditor,,,,,,,,66402,C5240027,7132789,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Castillo,xqqx,Florence,,Dallas,TX,75217,1/30/2010,50,T-Mobile,Senior Rep,,,,,,,,66402,C5240008,7132773,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Brewer,xqqx,Casey,,McKinney,TX,75071,2/28/2010,50,GAINSCO,Product Manager,,,,,,,,66402,C5240001,7132772,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Boone,xqqx,Aimee,,Austin,TX,78705,4/25/2010,"5,000.00",TX Democratc Trust,Development Manager,,,,,,,,66402,C5239988,7132771,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Benton,xqqx,Marie,,Dallas,TX,75218,2/28/2010,50,Dallas Area Rapid Transit,HRIS Project Manager,,,,,,,,66402,C5240003,7132770,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Benoit,xqqx,Amber,,Richardson,TX,75080,6/30/2010,50,N/A,N/A,,,,,,,,66402,C5240023,7132769,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Basile,xqqx,Jamie,,Plano,TX,75093,3/19/2010,50,Southwest,Flight Attendant,,,,,,,,66402,C5239996,7132768,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Barron,xqqx,Andy,,Dallas,TX,75227,2/1/2010,50,Grant Thornton LLP,Accountant,,,,,,,,66402,C5240007,7132767,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Barger,xqqx,Carol,,Dallas,TX,75230,5/24/2010,100,N/A,N/A,,,,,,,,66402,C5239987,7132766,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Ausley,xqqx,Robbie,,Austin,TX,78731,6/30/2010,100,N/A,N/A,,,,,,,,66402,C5239941,7132765,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/30/2010,"18,500.00",,,,,,,,,,66402,C5240022,7132764,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,6/14/2010,"1,000.00",None,Volunteer,,,,,,,,66402,C5239982,7132763,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Chase,xqqx,Scott,,Dallas,TX,75219,6/12/2010,100,SELF,ATTORNEY,,,,,,,,66402,C5240024,7132776,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Kraus,xqqx,Lisa,,Dallas,TX,75209,6/30/2010,250,n/a,homemaker,,,,,,,,66402,C5239930,7132801,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Mostyn,xqqx,John,,Houston,TX,77007,6/14/2010,"20,000.00",Self,Attorney,,,,,,,,66402,C5239981,7132814,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Moseley,xqqx,Elissa,,Garland,TX,75040,6/30/2010,50,Sysco Foods of Dallas,Customer Service Rep,,,,,,,,66402,C5239922,7132813,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Moran,xqqx,Susan,,Frisco,TX,75035,6/28/2010,100,Frisco ISD,Teacher,,,,,,,,66402,C5239965,7132812,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Miller,xqqx,Clay,,Dallas,TX,75382,6/30/2010,500,N/A,N/A,,,,,,,,66402,C5239933,7132811,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,McPike,xqqx,Richard,,Irving,TX,75063,6/23/2010,100,Self,Political Consultant,,,,,,,,66402,C5239972,7132810,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,McGarr,xqqx,Janie,,Dallas,TX,75220,6/14/2010,200,N/A,housewife,,,,,,,,66402,C5239979,7132809,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,McCraw III,xqqx,John,,McKinney,TX,75069,6/30/2010,500,McCraw Gantt,Attorney,,,,,,,,66402,C5239929,7132808,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,May,xqqx,Danny,,Dallas,TX,75205,6/30/2010,60,N/A,N/A,,,,,,,,66402,C5239935,7132807,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Matthews,xqqx,Marty,,Dallas,TX,75240,6/30/2010,500,N/A,Attorney,,,,,,,,66402,C5240020,7132806,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Maddocks Gatlin,xqqx,Lynette,,San Antonio,TX,78209,6/4/2010,50,N/A,N/A,,,,,,,,66402,C5239983,7132805,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Lavie,xqqx,Catherine,,Dallas,TX,75209,6/30/2010,50,N/A,N/A,,,,,,,,66402,C5239942,7132804,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Freeman,xqqx,Ross,,Wylie,TX,75098,4/16/2010,100,AMX,Software Engineer,,,,,,,,66402,C5239990,7132787,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,LaMasters,xqqx,Byron,,Washington,DC,20005,6/8/2010,50,The Tyson Organization,Political Consultant,,,,,,,,66402,C5240030,7132802,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Payne,xqqx,Andrew,,Dallas,TX,75214,6/30/2010,500,Payne Mitchell,Attorney,,,,,,,,66402,C5239923,7132815,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Kniffen,xqqx,Anne,,Dallas,TX,75225,6/30/2010,100,NA,NA,,,,,,,,66402,C5239925,7132800,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Johnson,xqqx,Wesley,,Garland,TX,75043,6/30/2010,50,N/A,N/A,,,,,,,,66402,C5240021,7132799,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Jenkins,xqqx,Clay,,Waxahachie,TX,75165,6/30/2010,125,Law Firm,Attorney,,,,,,,,66402,C5239926,7132798,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Hoffman,xqqx,Martin,,Dallas,TX,75229,6/9/2010,100,Dallas County,Judge,,,,,,,,66402,C5240028,7132797,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Hays,xqqx,Steven,,Dallas,TX,75225,6/30/2010,100,Self Employed,Self Employed,,,,,,,,66402,C5239924,7132796,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Hart,xqqx,Kelly,,Plano,TX,75023,6/29/2010,50,PPNT,Advocate,,,,,,,,66402,C5239953,7132795,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Harrington,xqqx,Marilyn,,Boerne,TX,78015,6/29/2010,100,Wash U of Texas Health Science Center SA,Professor and Dean - Retired,,,,,,,,66402,C5239963,7132794,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Hardt,xqqx,Joseph,,Dallas,TX,75206,6/30/2010,"1,000.00",HDC Corporation,Finance,,,,,,,,66402,C5239931,7132793,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Hardt,xqqx,J. David,,Dallas,TX,75206,3/13/2010,"2,500.00",Info Pending,Info Pending,,,,,,,,66402,C5239997,7132792,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Griswold,xqqx,Gail,,Dallas,TX,75225,6/30/2010,250,n/a,homemaker,,,,,,,,66402,C5240016,7132791,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Gray,xqqx,Morris,,Garland,TX,75040-4275,6/29/2010,25,Market Research Service DallasInc.,Field auditor,,,,,,,,66402,C5239945,7132790,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,459156,"Dorris, Jamie R.",IND,Latner,xqqx,Nancy,,Dallas,TX,75230,6/30/2010,50,Self,Consultant,,,,,,,,66402,C5239928,7132803,1,7/21/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,10/21/2010,"15,000.00",,,,,,,,,Television Advertisement,66402,27,7404239,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,464802,"Dorris, Jamie R.",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,7/17/2010,30,none,retired,,,,,,,,66402,73,7359774,1,10/7/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Price,xqqx,Lance,,Dallas,TX,75206,10/14/2010,50,CD Source,Owner,,,,,,,,66402,39,7404251,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Nwanne,xqqx,Theodore,,Rowlett,TX,75089,10/16/2010,100,Best Efforts,Best Efforts,,,,,,,,66402,38,7404250,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/20/2010,"10,000.00",,,,,,,,,,66402,37,7404249,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Newberger,xqqx,David,,Austin,TX,78705-3541,9/24/2010,100,Azuma Leasing,Owner,,,,,,,,66402,36,7404248,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,McClurg,xqqx,Margorie,,Austin,TX,78746,9/29/2010,200,Self,Housewife,,,,,,,,66402,35,7404247,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Martin,xqqx,Edward,,Austin,TX,78727,10/4/2010,100,Self,Consultant,,,,,,,,66402,34,7404246,0,10/25/2010,,
"Dorris, Jamie",RCPT,COH,A1,466519,"Dorris, Jamie R.",IND,Marston,xqqx,James,Mr.,Austin,TX,78703-1645,10/4/2010,250,Enviornmental Defense Fund,Attorney,,,,,,,,66402,33,7404245,0,10/25/2010,,
