"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Dadabh,xqqx,Mehreen Q.,Mr.,Houston,TX,77054-4159,6/16/2010,25,,,,,,,,,,66047,48,6994694,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Dewar,xqqx,Madeline,Mrs.,San Antonio,TX,78201,1/18/2010,10,,,,,,,,,,66047,1,6994695,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Fareed,xqqx,Syed Ejaj,Mr.,Austin,TX,78759,6/16/2010,20,,,,,,,,,,66047,34,6994696,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,FarOOQUI,xqqx,JALAL,Mr.,SAN ANTONIO,TX,78230,6/30/2010,25,,,,,,,,,,66047,74,6994697,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,FarOOQUI,xqqx,RABIA,Mr.,SAN ANTONIO,TX,78230,6/30/2010,75,,,,,,,,,,66047,75,6994698,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Fernando,xqqx,Harshica,Ms.,Galveston,TX,77551,6/16/2010,20,,,,,,,,,,66047,39,6994699,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Flores,xqqx,BENJAMIN,Mrs.,SAN ANTONIO,TX,78242,6/30/2010,5,,,,,,,,,,66047,73,6994700,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,BaZAN,xqqx,REBECCA,Mrs.,SAN ANTONIO,TX,78214,6/30/2010,10,,,,,,,,,,66047,71,6994689,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ahmed,xqqx,Dalal,Mr.,Houston,TX,77062,6/16/2010,15,,,,,,,,,,66047,41,6994668,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Ahmad,xqqx,Shakkel,Dr.,GAITHERSBURG,MD,20879,9/15/2010,250,,,,,,,,,,66047,21,7253177,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Ali,xqqx,Masarrat,Dr.,San Antonio,TX,78244,10/30/2009,"5,000.00",,,,,,,,,Personal funds to be reimbursed later,66047,6,6470393,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Ali,xqqx,Masarrat,Dr.,San Antonio,TX,78244,12/10/2009,"5,000.00",,,,,,,,,Personal funds to be reimbursed later,66047,7,6470394,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Ali,xqqx,Masarrat,Dr.,San Antonio,TX,78244,12/29/2009,"5,000.00",,,,,,,,,Personal Funds to be reimbursed later,66047,8,6470395,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",ENT,Alpha Diagonsitics Intl Inc,xqqx,xqqx,,San Antonio,TX,78244,12/30/2009,"1,960.00",,,,,,,,,,66047,5,6470396,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Gordon,xqqx,Linda,Mrs.,Brenham,TX,77883,12/10/2009,100,,,,,,,,,,66047,2,6470397,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Peche,xqqx,William,Mr.,San Antonio,TX,78247,12/10/2009,100,,,,,,,,,,66047,3,6470398,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",IND,Townes,xqqx,William,Mr.,San Antonio,TX,78255,12/10/2009,100,,,,,,,,,,66047,4,6470399,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",ENT,A Ace Towing Inc.,xqqx,xqqx,,Converse,TX,78109,1/18/2010,500,A ACE TOWING CO,OWNER,,,,,,,,66047,5,6994665,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,AMANULLAH,xqqx,SHEHLA,Mrs.,SAN ANTONIO,TX,78258,6/30/2010,10,,,,,,,,,,66047,64,6994680,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ahmed,xqqx,Ahmed E.,Mr.,Houston,TX,77062,6/16/2010,15,,,,,,,,,,66047,40,6994667,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Alii,xqqx,Masarrat,,San Antonio,TX,78258,6/29/2010,"50,000.00",ALPHA DIAGNOSTIC INTL INC,PRESIDENT,,,,,,,,66047,50,6994679,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Akhtar,xqqx,Hena,Mrs.,San Antonio,TX,78258,6/10/2010,125,,,,,,,,,,66047,33,6994669,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Akhtar,xqqx,Hussain,Mr.,San Antonio,TX,78258,6/10/2010,125,,,,,,,,,,66047,32,6994670,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Akhtar,xqqx,Parveen,Mrs.,SAN ANTONIO,TX,78258,6/29/2010,"20,000.00",ALPHA DIAGNOSTIC INTL INC,VICE PRESIDENT,,,,,,,,66047,54,6994671,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ali,xqqx,AARIF,Mr.,SAN ANTONIO,TX,78240,6/30/2010,50,,,,,,,,,,66047,57,6994672,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ali,xqqx,Akhtar A.,Mr.,Little Rock,AR,72212,6/10/2010,100,,,,,,,,,,66047,29,6994673,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ali,xqqx,Lubna,Ms.,San Antonio,TX,78258,6/29/2010,"10,000.00",,STUDENT,,,,,,,,66047,53,6994675,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,437628,"Ali, Masarrat",ENT,ACTBlue,xqqx,xqqx,,Cambridge,MA,2238,11/19/2009,97.01,,,,,,,,,,66047,1,6470392,0,1/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ali,xqqx,MOHAMMAD,Mr.,SAN ANTONIO,TX,78240,6/29/2010,251,,,,,,,,,,66047,55,6994677,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ali,xqqx,Maqbool,Mr.,San Antonio,TX,78258,6/29/2010,"10,000.00",ALPHA DIAGNOSTIC INTL INC,RETIRED,,,,,,,,66047,51,6994676,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",ENT,Act Blue State Contributions,xqqx,xqqx,,Cambridge,MA,02238-2110,5/17/2010,480.25,ACTBLUE,OWNER,,,,,,,,66047,18,6994666,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Roidad,xqqx,Mohammad,Mr.,Fairmont,WV,26554,3/31/2010,100,,,,,,,,,,66047,12,6994737,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,MERCADO,xqqx,ANTONIO,Mr.,SAN ANTONIO,TX,78209,6/30/2010,10,,,,,,,,,,66047,63,6994726,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",ENT,Mission Wrecking Service SA Inc.,xqqx,xqqx,,Converse,TX,78109,1/18/2010,500,MISSION WRECKER,OWNER,,,,,,,,66047,6,6994727,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,MOHAMMED,xqqx,IBRAHIM,Mr.,SAN ANTONIO,TX,78249,6/30/2010,5,,,,,,,,,,66047,76,6994728,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,MOIN,xqqx,AQSA,Ms.,SAN ANTONIO,TX,78229,6/30/2010,10,,,,,,,,,,66047,68,6994729,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Ahmad,xqqx,Mohammad,Mr.,IJAMSVILLE,MD,21754,9/15/2010,100,,,,,,,,,,66047,16,7253176,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Mustafa,xqqx,Syed Jamal,Mr.,Morgantown,WV,26508,5/17/2010,500,UNIV OF WEST VIRGINIA,SCIENTIST,,,,,,,,66047,14,6994730,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Naseem,xqqx,Syed,Mr.,Columbia,MD,21044,3/31/2010,100,,,,,,,,,,66047,13,6994731,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Nathanson,xqqx,Stephen A.,Mr.,San Antonio,TX,78217-4245,5/21/2010,200,,,,,,,,,,66047,19,6994732,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Nayem,xqqx,Mohammad A.,Mr.,Morgantown,WV,26505,6/7/2010,100,,,,,,,,,,66047,20,6994733,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Masood,xqqx,Kahalid,Mr.,Silver Spring,MD,20904,6/7/2010,100,,,,,,,,,,66047,24,6994725,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Quadeer,xqqx,Shahnaz S.,Mrs.,Galveston,TX,77551,6/16/2010,15,,,,,,,,,,66047,46,6994735,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Quadeer,xqqx,Syed A.,Mrs.,Galveston,TX,77551,6/16/2010,15,,,,,,,,,,66047,47,6994736,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Shakil,xqqx,Sarah,Mrs.,San Antonio,TX,78258,1/18/2010,500,A ACE TOWING CO,MANAGER,,,,,,,,66047,3,6994739,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,ShIKALGAR,xqqx,SOPHIA,Mrs.,SAN ANTONIO,TX,78244,6/30/2010,5,,,,,,,,,,66047,80,6994740,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,SIDDIQUI,xqqx,FARAH,Mrs.,SAN ANTONIO,TX,78254,6/30/2010,10,,,,,,,,,,66047,67,6994741,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,VENNE,xqqx,ROSANNA,Mrs.,SAN ANTONIO,TX,78212,6/30/2010,5,,,,,,,,,,66047,59,6994742,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Vohra,xqqx,Ismail,,San Antonio,TX,78249,6/18/2010,100,,,,,,,,,,66047,49,6994743,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Walia,xqqx,Veena,Ms.,Rochester,MI,48306,3/31/2010,100,,,,,,,,,,66047,11,6994744,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Warnak,xqqx,Frank S. K.,Mr.,Galveston,TX,77551,6/16/2010,20,,,,,,,,,,66047,38,6994745,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,GoNZALES,xqqx,JUAN JOE,Mr.,SAN ANTONIO,TX,78239,6/30/2010,10,,,,,,,,,,66047,72,6994702,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ali,xqqx,BUSHRA,Mrs.,SAN ANTONIO,TX,78240,6/30/2010,251,,,,,,,,,,66047,56,6994674,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,PARVEEN,xqqx,SARAH,Mrs.,SAN ANTONIO,TX,78254,6/30/2010,10,,,,,,,,,,66047,79,6994734,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,HUSAIN,xqqx,NASIR,Mr.,SAN ANTONIO,TX,78254,6/30/2010,10,,,,,,,,,,66047,66,6994709,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Gordon,xqqx,Linda J.,Mrs.,Brenham,TX,77833,6/10/2010,20,,,,,,,,,,66047,25,6994703,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Hamid,xqqx,Abdul,Mr.,Little Rock,AR,72211,6/10/2010,200,,,,,,,,,,66047,31,6994704,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Shaikh,xqqx,Nikhat,Mr.,Little Rock,AR,72223,6/10/2010,250,,,,,,,,,,66047,27,6994738,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Leighton,xqqx,Jenny,Ms.,San Antonio,TX,78228,1/18/2010,10,,,,,,,,,,66047,2,6994724,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Haque,xqqx,Mohammad,Mr.,Baton Rouge,LA,70806,3/10/2010,250,,,,,,,,,,66047,9,6994705,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Haque,xqqx,Syed,Mr.,Baton Rouge,LA,70816,3/19/2010,100,,,,,,,,,,66047,10,6994706,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,HaSSAN,xqqx,JAINAB,Mrs.,SAN ANTONIO,TX,78251,6/30/2010,25,,,,,,,,,,66047,70,6994708,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",ENT,HZC Enterprises,xqqx,xqqx,,Morgantown,WV,26503,5/17/2010,"1,000.00",HZC ENTERPRIZES,SELF EMPLOYED,,,,,,,,66047,16,6994710,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,IQBAL,xqqx,PASHA,Mr.,SAN ANTONIO,TX,78254,6/30/2010,10,,,,,,,,,,66047,78,6994711,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,JEFFERY,xqqx,SPENCE,Mr.,SAN ANTONIO,TX,78201,6/30/2010,5,,,,,,,,,,66047,58,6994712,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Khan,xqqx,NASEEM,Mr.,SAN ANTONIO,TX,78251,6/30/2010,5,,,,,,,,,,66047,62,6994718,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Kondraganti,xqqx,Sudha R.,,Houston,TX,77054,6/16/2010,25,,,,,,,,,,66047,44,6994722,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Kondraganti,xqqx,Shakuntala,,Houston,TX,77054,6/16/2010,20,,,,,,,,,,66047,43,6994721,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,HaSHIM,xqqx,TABASSUM,Mrs.,SAN ANTONIO,TX,78251,6/30/2010,5,,,,,,,,,,66047,61,6994707,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Ju,xqqx,Shyhchen,Mr.,Aracadia,CA,91007,3/10/2010,250,,,,,,,,,,66047,7,6994713,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,LARA,xqqx,VERONICA,Ms.,SAN ANTONIO,TX,78258,6/30/2010,10,,,,,,,,,,66047,65,6994723,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Khan,xqqx,Raha J.,Mr.,Potomac,MD,20854,5/17/2010,100,,,,,,,,,,66047,15,6994719,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Khan,xqqx,Saeed Ahmad,Mr.,Little Rock,AR,72223,6/10/2010,250,,,,,,,,,,66047,26,6994720,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Khan,xqqx,KHAWAJA TALAT ALI,Mr.,SAN ANTONIO,TX,78229,6/30/2010,10,,,,,,,,,,66047,69,6994717,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Khan,xqqx,Ashraf A.,Mr.,Little Rock,AR,72223-4313,6/10/2010,50,,,,,,,,,,66047,30,6994716,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Kaur,xqqx,Parvinder,Mr.,Boerne,TX,78006,3/10/2010,500,,HOUSE WIFE,,,,,,,,66047,8,6994715,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,457351,"Ali, Masarrat",IND,Kaphalia,xqqx,Bhupendra,Ms.,League City,TX,77573,6/16/2010,20,,,,,,,,,,66047,45,6994714,0,7/14/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",ENT,PICK KWIK FOOD MART,xqqx,xqqx,,SAN ANTONIO,TX,78148,10/18/2010,100,,,,,,,,,,66047,17,7375340,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,BAJWA,xqqx,KHALID,,SAN ANTONIO,TX,78258,10/21/2010,100,,,,,,,,,,66047,19,7375329,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,BOLSTER,xqqx,SALLY,,SAN ANTONIO,TX,78247,9/29/2010,35,,,,,,,,,,66047,3,7375330,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,CHAUDARY,xqqx,JILANI,Dr.,SAN ANTONIO,TX,78258,9/30/2010,500,,,,,,,,,,66047,10,7375331,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,COURAGE,xqqx,ZADA,,SAN ANTONIO,TX,78232,9/29/2010,50,,,,,,,,,,66047,5,7375332,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,DORAN,xqqx,TERENCE,,SAN ANTONIO,TX,78232,9/29/2010,25,,,,,,,,,,66047,2,7375333,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,GUIDRY,xqqx,THEODORE,,SAN ANTONIO,TX,78231,10/18/2010,100,,,,,,,,,,66047,14,7375334,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,HALL,xqqx,ART,,SAN ANTONIO,TX,78231,10/21/2010,229.94,,,,,,,,,EXP  FOR COMPAIGN EVENTS,66047,20,7375335,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,KESTENBAUM,xqqx,MARIANNE,,SAN ANTONIO,TX,78231,9/29/2010,40,,,,,,,,,,66047,1,7375336,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,KHAN,xqqx,JAMIL,,SAN ANTONIO,TX,78251,10/18/2010,100,,,,,,,,,,66047,15,7375337,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,ALI,xqqx,MASARRAT,Dr.,SAN ANTONIO,TX,78258,10/19/2010,"10,000.00",,,,,,,,,,66047,18,7375328,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,PHELPS,Jr.,KENNETH,,SAN ANTONIO,TX,78259,9/29/2010,50,,,,,,,,,,66047,4,7375339,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,STEPHENS,xqqx,ELLEN,,SAN ANTONIO,TX,78250,9/29/2010,100,,,,,,,,,,66047,6,7375342,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,RANA,xqqx,MOHAMMAD,,SAN ANTONIO,TX,78249,10/18/2010,100,,,,,,,,,,66047,16,7375341,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,TAKAO,xqqx,RYAN,,SAN ANTONIO,TX,78232,10/18/2010,100,,,,,,,,,,66047,13,7375343,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,WALSH,xqqx,WILLIAM,,SAN ANTONIO,TX,78247,9/30/2010,100,,,,,,,,,,66047,11,7375345,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,476166,"Ali, Masarrat",IND,Alii,xqqx,Masarrat,,San Antonio,TX,78258,10/27/2010,"14,000.00",ALPHA DIAGNOSTIC INTL INC,PRESIDENT,,,,,,,,66047,2,7604233,0,1/11/2011,,
"Ali, Massarat",RCPT,COH,A1,476166,"Ali, Masarrat",IND,Khan,xqqx,AKHTAR,,PROVO,UT,84604,11/12/2010,300,,,,,,,,,,66047,5,7604234,0,1/11/2011,,
"Ali, Massarat",RCPT,COH,A1,476166,"Ali, Masarrat",IND,Khan,xqqx,SHAMS,,UNIVERSITY HTS,OH,44118,11/12/2010,50,,,,,,,,,,66047,3,7604235,0,1/11/2011,,
"Ali, Massarat",RCPT,COH,A1,476166,"Ali, Masarrat",IND,Nash,xqqx,Richard,,SAN ANTONIO,TX,78240,11/12/2010,20,,,,,,,,,,66047,4,7604236,0,1/11/2011,,
"Ali, Massarat",RCPT,COH,A1,476166,"Ali, Masarrat",IND,TUCKER,xqqx,BYRON,,SAN ANTONIO,TX,78248,11/12/2010,50,,,,,,,,,,66047,6,7604237,0,1/11/2011,,
"Ali, Massarat",RCPT,COH,A1,476166,"Ali, Masarrat",IND,WILSON,xqqx,PARKER,,SAN ANTONIO,TX,78255,10/27/2010,100,,,,,,,,,,66047,1,7604238,0,1/11/2011,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Akhtar,xqqx,Parveen,Mrs.,SAN ANTONIO,TX,78258,9/3/2010,"1,750.00",,,,,,,,,,66047,12,7253178,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,MERCADO,xqqx,CARLA,,SAN ANTONIO,TX,78232,9/29/2010,50,,,,,,,,,,66047,8,7375338,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Imdad,xqqx,Sallem,Mr.,HERNDON,VA,20170,9/15/2010,100,,,,,,,,,,66047,17,7253185,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,AMANULLAH,xqqx,Syed,Mr.,san antonio,TX,78258,7/12/2010,20,,,,,,,,,,66047,1,7253179,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,TOWNS,xqqx,WILLIAM,,SAN ANTONIO,TX,78255,9/29/2010,100,,,,,,,,,,66047,7,7375344,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,466018,"Ali, Masarrat",IND,ALI,xqqx,MASARRAT,Dr.,SAN ANTONIO,TX,78258,10/13/2010,"50,000.00",,,,,,,,,,66047,12,7375327,0,10/25/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Arati,xqqx,Raziuddin,Mr.,FREDERICK,MD,21703,9/15/2010,100,,,,,,,,,,66047,20,7253180,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Dewar,xqqx,Madeleine,Mrs.,SAN ANTONIO,TX,78701,8/19/2010,20,,,,,,,,,,66047,10,7253181,0,10/1/2010,,
"Ali, Massarat",RCPT,COH,A1,463216,"Ali, Masarrat",IND,Habib,xqqx,Zuberi,Dr.,Plymouth,MI,48170,8/2/2010,75,,,,,,,,,,66047,4,7253182,0,10/1/2010,,
