"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Walle,xqqx,Armando,,Houston,TX,77222,1/17/2010,150,State of Texas,State Representative,,,,,,,,59793,58,7094025,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,000.00",,,,,,,,,,59793,34,7411544,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,478440,"Ortiz, Solomon P.  Jr.",ENT,Texas Employee Political Action Committee of Luminant Holding Co,xqqx,xqqx,,Dallas,TX,75201,10/27/2010,"1,000.00",,,,,,,,,,59793,12,7648760,0,1/18/2011,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Shamsie,xqqx,Daniel,,Corpus Christi,TX,78410,7/29/2009,200,,,,,,,,,,59793,11,6585049,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Ortiz For Congress Committee,xqqx,xqqx,,Corpus Christi,TX,78467,10/1/2009,"1,500.00",,,,,,,,,,59793,35,6585042,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Perry,xqqx,David,,Corpus Christis,TX,78403-1500,10/13/2009,500,Self-emp,Attorney,,,,,,,,59793,40,6585043,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Rendon,xqqx,Florencio,,Corpus Christi,TX,78414,8/12/2009,650,LR Global,President/CEO,,,,,,,food/drinks for fundraiser,59793,104,6585044,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Reyes,xqqx,Deborah,,Austin,TX,78738,10/14/2009,250,,,,,,,,,,59793,37,6585045,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Rivera,xqqx,Wilfredo,,Corpus Christi,TX,78404-2908,9/29/2009,250,Self-Emp,Engineer,,,,,,,,59793,60,6585046,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Jimenez,xqqx,Laura Garza,,Corpus Christi,TX,78410,7/27/2009,50,,,,,,,,,,59793,22,6585024,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Saieh,xqqx,Teodoro A,,Corpus Christi,TX,78413,9/29/2009,500,Self/emp,Physican,,,,,,,,59793,53,6585048,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,10/13/2009,"1,000.00",,,,,,,X,C00040568,,59793,93,6585039,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,7/28/2009,250,,,,,,,X,C00089342,,59793,46,6585050,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Surani,xqqx,Salim,,Corpus Christi,TX,78413,9/15/2009,500,Self,Physican,,,,,,,,59793,47,6585051,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Susser,xqqx,Sam L,,Corpus Christi,TX,78469,9/28/2009,"1,000.00",SSP Holdings,President/CEO,,,,,,,,59793,70,6585052,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Tamez,xqqx,Robert,,Corpus Christi,TX,78413,11/2/2009,100,,,,,,,,,,59793,78,6585053,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Texas AFT COPE Fund,xqqx,xqqx,,Austin,TX,78704,12/3/2009,500,,,,,,,,,,59793,97,6585054,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,10/19/2009,300,,,,,,,,,,59793,94,6585055,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Rodriguez,xqqx,Mary,,Donna,TX,78537,9/28/2009,"2,000.00",Self-Emp,Home provider /Care taker,,,,,,,,59793,63,6585047,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Lindsey-Opal,xqqx,Debra,,Corpus Christi,TX,78414,9/29/2009,100,,,,,,,,,,59793,57,6585033,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Gonzalez & Gonzalez,xqqx,xqqx,,Corpus Christi,TX,78413,1/1/2010,200,,,,,,,,,campaign office and storage room,59793,1,7093987,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Jones,xqqx,Al,,Corpus Christi,TX,78411,9/29/2009,500,American Bank,President,,,,,,,,59793,52,6585026,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Kane,xqqx,Jerry,,Corpus Christi,TX,78404,9/30/2009,"2,000.00",Sam Kane Meats,President,,,,,,,,59793,72,6585027,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Kitchens,xqqx,David,,Corpus Christi,TX,78405,11/2/2009,120,,,,,,,,,Door prize/gifts for golf tournament,59793,138,6585028,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Klein,xqqx,Melvyn N,,Corpus Christi,TX,78411,9/29/2009,150,,,,,,,,,,59793,56,6585029,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,7/27/2009,"1,000.00",,,,,,,X,C00236489,,59793,34,6585030,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2009,250,,,,,,,,,,59793,86,6585041,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Licensed Beverage Dist. PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2009,500,,,,,,,,,,59793,90,6585032,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Michael,xqqx,John A,,Corpus Christi,TX,78418,7/27/2009,500,Naismith Engineering,Engineer,,,,,,,,59793,16,6585040,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,7/23/2009,"1,000.00",,,,,,,,,,59793,14,6585034,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Lockheed Martin PAC,xqqx,xqqx,,Arlington,VA,22202,8/5/2009,500,,,,,,,,,,59793,32,6585035,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,3/31/2010,20.85,,,,,,,,,food for Austin event,59793,22,7094027,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Luna,xqqx,Greg,,Houston,TX,77008,7/27/2009,250,Citgo Refinery,Attorney,,,,,,,,59793,30,6585037,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,466715,"Ortiz, Solomon P.  Jr.",ENT,Thomas J Henry Law Office,xqqx,xqqx,,Corpus Christi,TX,78401,10/19/2010,385.85,,,,,,,,,Campaign robo calls,59793,47,7411543,0,10/25/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,The American Electric Power Company,xqqx,xqqx,,Columbus,OH,43215,9/22/2009,500,,,,,,,X,C00096842,,59793,44,6585058,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,LaMantia,xqqx,Tony,,Corpus Christi,TX,78410,11/2/2009,750,L&F Distibutors,Bev/Distibutor,,,,,,,beer/refreshments for golf tournament,59793,107,6585031,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Campbell,Jr.,Morgan S,,Corpus Christi,TX,78412,6/30/2010,"1,000.00",Self/emp,Investor,,,,,,,,59793,35,7093980,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,TexPAC,xqqx,xqqx,,Austin,TX,78701,10/14/2009,500,,,,,,,,,,59793,87,6585056,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Watts Guerra Craft LLP,xqqx,xqqx,,San Antonio,TX,78257,10/8/2009,"1,000.00",,,,,,,,,,59793,42,6585076,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Wetegrove,xqqx,Raymond F,,Corpus Christi,TX,78466-6322,9/29/2009,"1,000.00",Self-Emp,Invester/Broker,,,,,,,,59793,61,6585077,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Akers,xqqx,Cecilia,,San Antonio,TX,78259,6/22/2010,200,,,,,,,,,,59793,44,7093975,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Allen,xqqx,Linda,,Windcrest,TX,78239-2646,2/2/2010,100,,Retired/Military,,,,,,,,59793,62,7093976,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,3/8/2010,"1,000.00",,,,,,,,,,59793,4,7093977,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Viera,xqqx,Robert,,Corpus Christi,TX,78410,10/14/2009,500,L N V Engineering,Partner/Engineer,,,,,,,,59793,41,6585074,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Bell,xqqx,John D,,Corpus Christi,TX,78418,6/29/2010,100,,,,,,,,,,59793,36,7093979,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Viera,xqqx,Robert,,Corpus Christi,TX,78410,9/29/2009,500,L N V Engineering,Partner/Engineer,,,,,,,,59793,50,6585073,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,3/31/2010,250,,,,,,,,,,59793,15,7093981,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Cortes,xqqx,Edgar L,Dr.,Corpus Christi,TX,78412,6/13/2010,100,,,,,,,,,,59793,42,7093982,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Coutin,xqqx,Rafael F,Dr.,Corpus Christi,TX,78404-1831,6/29/2010,100,,,,,,,,,,59793,50,7093983,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",ENT,Electric Delivery PAC of TXU Group,xqqx,xqqx,,Dallas,TX,75207,5/1/2010,"1,000.00",,,,,,,,,,59793,48,7093984,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Finley,xqqx,George & Phyllis,,Corpus Christ,TX,78411,6/29/2010,"1,500.00",CC Distributors,President/CEO,,,,,,,,59793,45,7093985,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Garza,xqqx,Maria,,San Diego,TX,78384,5/20/2010,275,,,,,,,,,design/built Get fit Corpus Christi website,59793,63,7093986,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,458625,"Ortiz, Solomon P.  Jr.",IND,Barrera,xqqx,Benito,,Corpus Christi,TX,78413,6/22/2010,100,,,,,,,,,,59793,38,7093978,1,7/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,10/30/2009,"1,000.00",,,,,,,,,,59793,101,6585066,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Jimenez,xqqx,Jesus Javier,,Corpus Christi,TX,78414,9/29/2009,200,,,,,,,,,,59793,55,6585023,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,The American Electric Power Company,xqqx,xqqx,,Columbus,OH,43215,10/20/2009,500,,,,,,,X,C00096842,,59793,96,6585059,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,9/23/2009,"1,000.00",,,,,,,,,,59793,36,6585060,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,The Independent Insurance Agents of TX-PAC,xqqx,xqqx,,Austin,TX,78768,10/27/2009,250,,,,,,,,,,59793,91,6585061,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,The Independent Insurance Agents of TX-PAC,xqqx,xqqx,,Austin,TX,78768,11/12/2009,500,,,,,,,,,,59793,139,6585062,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,The Terry Jackson Family Trust,xqqx,xqqx,,Coral Springs,FL,33071,8/17/2009,"1,000.00",Self-Emp,Investments,,,,,,,,59793,33,6585063,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Watts Guerra Craft LLP,xqqx,xqqx,,San Antonio,TX,78257,9/29/2009,"1,500.00",,,,,,,,,,59793,71,6585075,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Troutman,xqqx,Helen,,George West,TX,78022,7/27/2009,100,,,,,,,,,,59793,29,6585065,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,The American Electric Power Company,xqqx,xqqx,,Columbus,OH,43215,7/7/2009,500,,,,,,,X,C00096842,,59793,15,6585057,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Urban,xqqx,Larry J,,Corpus Christi,TX,78411,10/9/2009,500,Urban Engineering,President/CEO,,,,,,,,59793,43,6585067,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Valdez,xqqx,Carlos,,Corpus Christi,TX,78415,7/27/2009,20,,,,,,,,,,59793,20,6585068,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,10/30/2009,750,Self-emp,Governmental Affairs,,,,,,,,59793,76,6585069,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,10/23/2009,"1,000.00",,,,,,,,,,59793,92,6585070,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Valls,xqqx,John,,Corpus Christi,TX,78414,7/23/2009,200,,,,,,,,,,59793,25,6585071,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Velasquez,Jr.,Roy,,Corpus Christi,TX,78410,11/2/2009,150,,,,,,,,,,59793,80,6585072,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Thompson,xqqx,Craig,,Corpus Christi,TX,78404,12/9/2009,100,,,,,,,,,,59793,140,6585064,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,11/19/2009,"5,000.00",,,,,,,,,,59793,74,6584982,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-2767,9/24/2009,"1,000.00",,,,,,,,,,59793,68,6584975,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,59793,75,6584976,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Aycox,xqqx,Rod,,Alpharetta,GA,30022,10/8/2009,500,Loan max,President,,,,,,,,59793,38,6584977,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,12/14/2009,"1,000.00",,,,,,,,,,59793,99,6584978,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Bhagat,xqqx,Raju,,Corpus Christi,TX,78410,7/27/2009,500,Self-Emp,Investor/Hotelier,,,,,,,,59793,1,6584979,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Jimenez,xqqx,Tony,,Corpus Christi,TX,78415,7/30/2009,25,,,,,,,,,,59793,6,6585025,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Borden,xqqx,Allen G,,Corpus Christi,TX,78411,9/28/2009,"1,000.00",Borden's Insurance,President,,,,,,,,59793,67,6584981,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Aguillon,xqqx,Thomas R,,San Antonio,TX,78216,11/2/2009,100,,,,,,,,,,59793,83,6584972,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Caceres,xqqx,Rudy,,Corpus Christi,TX,78413,11/2/2009,70,Nueces County,Constable,,,,,,,putter/prize for golf tournament,59793,108,6584983,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Campbell,Jr.,Morgan S,,Corpus Christi,TX,78412,9/28/2009,"2,000.00",Self/emp,Investor,,,,,,,,59793,62,6584984,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Capelo,xqqx,Jaime,,Austin,TX,78701,12/15/2009,"1,000.00",Law offices of Jaime Capelo,Attorney,,,,,,,,59793,98,6584985,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Carreno Group PAC,xqqx,xqqx,,Houston,TX,77007,9/30/2009,200,,,,,,,,,,59793,51,6584986,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Castro,xqqx,Frank,,Corpus Christi,TX,78413,7/27/2009,100,Tax Consultant Group,President,,,,,,,,59793,2,6584987,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Castro,xqqx,Frank,,Corpus Christi,TX,78413,11/2/2009,250,Tax Consultant Group,President,,,,,,,,59793,77,6584988,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Bhagat,xqqx,Raju,,Corpus Christi,TX,78410,9/28/2009,"1,500.00",Self-Emp,Investor/Hotelier,,,,,,,,59793,64,6584980,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",ENT,Texas Trail Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,6/29/2009,500,,,,,,,,,,59793,9,6077674,0,7/15/2009,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,6/23/2009,"1,000.00",,,,,,,X,C00002089,,59793,1,6077666,0,7/15/2009,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",IND,Erben,xqqx,Randall,,Austin,TX,78701,6/30/2009,500,Erben & Yarbough and Associates,Goverment Relations/Attorney,,,,,,,,59793,7,6077667,0,7/15/2009,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,500,,,,,,,,,,59793,8,6077668,0,7/15/2009,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",IND,Malone,xqqx,Mark William,,Austin,TX,78746,6/30/2009,250,M- Group Strategies,President,,,,,,,,59793,4,6077669,0,7/15/2009,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",IND,Martinez,xqqx,Diana M,,Austin,TX,78733-1645,6/30/2009,100,,,,,,,,,,59793,6,6077670,0,7/15/2009,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",IND,Richmond,xqqx,Karin,,Austin,TX,78746,6/30/2009,500,Karin Richmond & Associates,Partner,,,,,,,,59793,3,6077671,0,7/15/2009,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",IND,Anderson,xqqx,Faye,,Corpus Christi,TX,78401,7/27/2009,250,,Retired,,,,,,,,59793,12,6584974,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",ENT,Saenz Public Affairs,xqqx,xqqx,,Austin,TX,78747,6/30/2009,500,,,,,,,,,,59793,2,6077673,0,7/15/2009,,
"Ortiz, Solomon",RCPT,COH,A1,439054,"Ortiz, Solomon P.  Jr.",ENT,Ana Hernandez Campaign,xqqx,xqqx,,Houston,TX,77220,7/27/2009,250,,,,,,,,,,59793,19,6584973,0,1/15/2010,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",ENT,The Independent Insurance Agents of TX-PAC,xqqx,xqqx,,Austin,TX,78768,6/26/2009,250,,,,,,,,,,59793,10,6077675,0,7/15/2009,,
"Ortiz, Solomon",RCPT,COH,A1,420552,"Ortiz, Solomon P.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500,,,,,,,,,,59793,5,6077676,0,7/15/2009,,
