"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Anderson,xqqx,Hank,Mr.,Wichita Falls,TX,76308,6/12/2010,250,,,,,,,,,,66137,1,7360618,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Ashlock,xqqx,Jacquelyn,Ms.,Wichita Falls,TX,76308,2/12/2010,50,,,,,,,,,,66137,2,7360619,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Baird,xqqx,Jerry,Mr.,Iowa Park,TX,76367,4/9/2010,100,,,,,,,,,,66137,4,7360621,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Bradshaw,xqqx,John,Mr.,Wichita Falls,TX,76309,2/2/2010,250,,,,,,,,,,66137,5,7360622,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Bradshaw,xqqx,john,Mr.,Wichita Falls,TX,76309,2/16/2010,30,,,,,,,,,,66137,6,7360623,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Ashlock,xqqx,Jacquelyn,Ms,Wichita Falls,TX,76308,2/17/2010,111,,,,,,,,,,66137,3,7360620,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Cantrell,xqqx,Mary A.,Ms.,Wichita Falls,TX,76306,6/18/2010,75,,,,,,,,,,66137,8,7360625,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Gilleland,xqqx,Terry A,Ms.,Wichita Falls,TX,76308,6/18/2010,50,,,,,,,,,,66137,17,7360634,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Earnest,xqqx,Mel,Mr.,Wichita Falls,TX,76308,2/8/2010,100,,,,,,,,,,66137,10,7360627,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Eckert,xqqx,Barbara,Ms.,Wichita Falls,TX,76309,2/16/2010,50,,,,,,,,,,66137,13,7360628,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Eckert,xqqx,Barbara,Ms,Wichita Falls,TX,76309,2/17/2010,45,,,,,,,,,,66137,11,7360629,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Eckert,xqqx,Barbara,Ms,Wichita Falls,TX,76309,6/30/2010,40,,,,,,,,,,66137,12,7360630,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Fonck,xqqx,Donna L.,Ms.,Wichita Falls,TX,76302,2/16/2010,30,,,,,,,,,,66137,14,7360631,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Fonck,xqqx,Donna L.,Ms,Wichita Falls,TX,76302,6/18/2010,30,,,,,,,,,,66137,15,7360632,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Gilleland,xqqx,Terry A,Ms,Wichita Falls,TX,76308,2/16/2010,40,,,,,,,,,,66137,16,7360633,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Brooks,xqqx,Phil,Mr,Wichita Falls,TX,76309,1/14/2010,250,,,,,,,,,,66137,7,7360624,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,466698,"Smith, Michael Lewis",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/23/2010,206.58,,,,,,,,,Radio advertising production,66137,10,7411263,1,10/25/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,9/10/2010,"12,380.00",,,,,,,,,campaign mailing expense,66137,11,7363118,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",IND,Talbott,xqqx,Maureen,Ms.,Wichita Falls,TX,76309,7/16/2010,200,,,,,,,,,,66137,2,7363120,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/7/2010,350,,,,,,,,,,66137,7,7363122,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,7/1/2010,700,,,,,,,,,VAN software,66137,12,7363123,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",ENT,Texas Democratic Women of Wichita County,xqqx,xqqx,,Wichita Falls,TX,76308,8/10/2010,"1,000.00",,,,,,,,,,66137,5,7363124,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,466698,"Smith, Michael Lewis",ENT,CWA - COPE,xqqx,xqqx,,Washington,DC,20001,10/12/2010,"3,000.00",,,,,,,X,C00002089,,66137,4,7411260,1,10/25/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",IND,Newton,xqqx,Gene,Mr.,Wichita Falls,TX,76308,8/17/2010,100,,,,,,,,,,66137,6,7363117,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,466698,"Smith, Michael Lewis",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376-3143,10/22/2010,"8,002.00",,,,,,,,,radio and TV air time,66137,8,7411262,1,10/25/2010,,
"Smith, Michael L.",RCPT,COH,A1,466698,"Smith, Michael Lewis",IND,Talbott,xqqx,Maureen,Ms.,Wichita Falls,TX,76309,10/9/2010,100.34,,,,,,,,,food for meet-and-greet function,66137,7,7411266,1,10/25/2010,,
"Smith, Michael L.",RCPT,COH,A1,466698,"Smith, Michael Lewis",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/23/2010,"11,280.00",,,,,,,,,Telephone Bank Calling Campaign,66137,9,7411264,1,10/25/2010,,
"Smith, Michael L.",RCPT,COH,A1,466698,"Smith, Michael Lewis",IND,Robert-Burns,xqqx,Dorothy,Ms.,Wichita Falls,TX,76301,10/12/2010,100,,,,,,,,,,66137,3,7411265,1,10/25/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Senn,xqqx,George,Mr,Wichita Falls,TX,76310,6/30/2010,100,,,,,,,,,,66137,37,7360654,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,466698,"Smith, Michael Lewis",ENT,Texas State Council of Machinists and Aerospace Workers,xqqx,xqqx,,Fort Worth,TX,76108,10/4/2010,250,,,,,,,,,,66137,1,7411267,1,10/25/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",IND,Sund,xqqx,Eldon H.,Mr.,Wichita Falls,TX,76308,9/15/2010,100,,,,,,,,,,66137,9,7363119,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,466698,"Smith, Michael Lewis",IND,Williams,xqqx,Beatrice,Ms.,Wichita Falls,TX,76301,10/12/2010,100,,,,,,,,,,66137,2,7411269,1,10/25/2010,,
"Smith, Michael L.",RCPT,COH,A1,476818,"Smith, Michael Lewis",IND,Hrabovsky,xqqx,Robert,Mr.,Wichita Falls,TX,76308,10/29/2010,100,,,,,,,,,,66137,1,7610714,1,1/13/2011,,
"Smith, Michael L.",RCPT,COH,A1,466698,"Smith, Michael Lewis",IND,Earnest,xqqx,Melvin,Mr.,Wichita Falls,TX,76308,10/4/2010,150,,,,,,,,,,66137,6,7411261,1,10/25/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Smith,xqqx,Robert W,Mr.,Wichita Falls,TX,76302,2/2/2010,100,,,,,,,,,,66137,38,7360657,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,466698,"Smith, Michael Lewis",ENT,Wichita Star Taxi,xqqx,xqqx,,Wichita Falls,TX,76301,10/12/2010,200,,,,,,,,,,66137,5,7411268,1,10/25/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",IND,Lechman,xqqx,Louellen,Ms.,Wichita Falls,TX,76308,9/15/2010,200,,,,,,,,,,66137,10,7363116,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Smith,xqqx,Gary,Dr.,Austen,TX,76501,1/29/2010,"1,000.00",state of Texas,biochemist,,,,,,,,66137,39,7360656,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Smith,xqqx,Steven L.,Dr.,Temple,TX,76501,6/29/2010,"1,000.00",Scott and White Hospital,physician,,,,,,,,66137,40,7360658,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Talbott,xqqx,Maureen,Ms.,Wichita Falls,TX,76309,2/13/2010,200,,,,,,,,,,66137,41,7360659,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Talbott,xqqx,Maureen,Ms,Wichita Falls,TX,76309,2/13/2010,200,,,,,,,,,paper plastic ware drinks dessert for fund raiser,66137,50,7360660,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Talbott,xqqx,Maureen,Ms.,Wichita Falls,TX,76309,2/16/2010,245,,,,,,,,,,66137,42,7360661,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",ENT,Texas State Association of Firefighters,xqqx,xqqx,,Austin,TX,78745,4/26/2010,500,,,,,,,,,,66137,47,7360662,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",IND,Arnold,xqqx,Allyn W.,Mr.,Wichita Falls,TX,76309,7/6/2010,100,,,,,,,,,,66137,1,7363113,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,White,xqqx,Marilyn H.,Dr.,Burkburnett,TX,76354,2/20/2010,30,,,,,,,,,,66137,44,7360664,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",ENT,Wichita County Democratic Association,xqqx,xqqx,,Wichita Falls,TX,76308,1/22/2010,"5,400.00",,,,,,,,,,66137,48,7360665,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",ENT,Wichita County Democratic Association,xqqx,xqqx,,Wichita Falls,TX,76308,6/18/2010,"2,000.00",,,,,,,,,,66137,49,7360666,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Wiedemann,xqqx,John,Mr,Wichita Falls,TX,76309,6/30/2010,500,,retired,,,,,,,,66137,45,7360667,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,Williams,xqqx,Beatrice,Ms,Wichita Falls,TX,76301,2/20/2010,75,,,,,,,,,,66137,46,7360668,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",IND,Herzog,xqqx,Jan,Ms.,Wichita Falls,TX,76309,9/7/2010,100,,,,,,,,,,66137,8,7363114,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",ENT,Service Printing Co.,xqqx,xqqx,,Wichita Falls,TX,76301,1/21/2010,320,,,,,,,,,$ 190 pencils; $130 stationery,66137,51,7360655,2,10/10/2010,,
"Smith, Michael L.",RCPT,COH,A1,465426,"Smith, Michael Lewis",IND,Johnson,Jr.,Joe,Mr.,Wichita Falls,TX,76308,8/5/2010,250,,,,,,,,,,66137,4,7363115,2,10/18/2010,,
"Smith, Michael L.",RCPT,COH,A1,465018,"Smith, Michael Lewis",IND,White,xqqx,Marilyn H,Dr.,Burkburnett,TX,76354,2/2/2010,200,,,,,,,,,,66137,43,7360663,2,10/10/2010,,
