"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Lentz,xqqx,Gregory,,The Woodlands,TX,77382,10/22/2009,"2,500.00",HMG Services,Executive,,,,,,,,51715,122220090C6221,6535289,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Manning,xqqx,Linda,,The Woodlands,TX,77381,12/2/2009,100,,,,,,,,,,51715,010820100C6351,6535300,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Marathon Oil Company Employees PAC,xqqx,xqqx,,Findlay,OH,45840,12/11/2009,"1,500.00",,,,,,,X,C00040568,,51715,010820100C6387,6535301,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/8/2009,"1,000.00",,,,,,,,,,51715,122220090C6210,6535243,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Martin,xqqx,Paul,,The Woodlands,TX,77384,12/3/2009,100,,,,,,,,,,51715,010820100C6364,6535303,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Camarata,xqqx,Kevin,,Humble,TX,77345,12/14/2009,"1,000.00",Camarata Masonry Systems,President,,,,,,,,51715,010820100C6378,6535211,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,McConnell,xqqx,Bob,,The Woodlands,TX,77381,12/1/2009,50,,,,,,,,,,51715,010820100C6343,6535305,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Maggio,xqqx,Pearl,,The Woodlands,TX,77384,11/28/2009,100,,,,,,,,,,51715,010820100C6312,6535297,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kooiman,xqqx,Susan,,The Woodlands,TX,77385,12/1/2009,100,,,,,,,,,,51715,010820100C6340,6535283,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Johnson & Johnson Good Govt. Fund,xqqx,xqqx,,New Brunswick,NJ,8933,11/5/2009,500,,,,,,,X,C00010983,,51715,122220090C6192,6535275,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kamm,xqqx,Robert,,Austin,TX,78701,11/5/2009,150,,,,,,,,,,51715,122220090C6202,6535276,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kaufman,xqqx,George,,The Woodlands,TX,77380,12/3/2009,500,Woodlands Eye Associates,Optometrist,,,,,,,,51715,010820100C6357,6535277,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Keating,xqqx,Dan,,The Woodlands,TX,77381,11/28/2009,500,SW Airlines,Pilot,,,,,,,,51715,010820100C6320,6535278,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kirley,xqqx,Francis,,Sykesville,MD,21784,10/22/2009,"2,500.00",Nexion Health Care,CEO,,,,,,,,51715,122220090C6219,6535279,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Klein,xqqx,Don,,The Woodlands,TX,77380,11/28/2009,250,Chesman Homes,Builder,,,,,,,,51715,010820100C6306,6535280,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/5/2009,"1,750.00",,,,,,,,,,51715,122220090C6168,6535291,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kohn,xqqx,Zevi,,Brooklyn,NY,11210,10/22/2009,"2,500.00",Best Effort,Best Effort,,,,,,,,51715,122220090C6220,6535282,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Lindahl,xqqx,George,,The Woodlands,TX,77382,12/1/2009,500,,Retired,,,,,,,,51715,010820100C6341,6535290,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Kopal,xqqx,Bob,,The Woodlands,TX,77381,11/30/2009,500,Woodlands Insurance Services,Executive,,,,,,,,51715,010820100C6321,6535284,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Laboon,xqqx,Bruce,,Austin,TX,78701,11/30/2009,"1,000.00",LockeLordBissell&Liddell,Attorney,,,,,,,,51715,010820100C6286,6535285,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,LeFevre,xqqx,Calvin,,The Woodlands,TX,77380,12/11/2009,100,,,,,,,,,,51715,010820100C6383,6535286,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Leakey,xqqx,Steve,,The Woodlands,TX,77382,12/3/2009,100,,,,,,,,,,51715,010820100C6363,6535287,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Leary,xqqx,Dennis,,The Woodlands,TX,77381,11/30/2009,100,Continental Airlines,Pilot,,,,,,,,51715,010820100C6315,6535288,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Pol. Action Comm.of Ind. Ins. Agts of TX,xqqx,xqqx,,Austin,TX,78768,11/5/2009,"2,500.00",,,,,,,,,,51715,122220090C6159,6535274,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Koetting,xqqx,Fred,,The Woodlands,TX,77382,12/3/2009,"2,500.00",Schulte Building Systems,President,,,,,,,Event Catering,51715,010820100C6401,6535281,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Blair,xqqx,Nelda,,The Woodlands,TX,77380,11/28/2009,250,Self Employed,Attorney,,,,,,,,51715,010820100C6305,6535200,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Cargill,xqqx,Barbara,,The Woodlands,TX,77381,12/3/2009,250,,,,,,,,,,51715,011020100C6404,6535213,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Bank Of America PAC,xqqx,xqqx,,Wilmington,DE,19884,11/5/2009,"4,000.00",,,,,,,X,C00043489,,51715,122220090C6158,6535194,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bass,xqqx,Diane,,The Woodlands,TX,77384,12/2/2009,50,,,,,,,,,,51715,010820100C6352,6535195,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,51715,122220090C6169,6535196,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bell,xqqx,Julie,,The Woodlands,TX,77382,10/22/2009,100,,,,,,,,,,51715,122220090C6236,6535197,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Baker & Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,11/30/2009,500,,,,,,,,,,51715,010820100C6267,6535192,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,51715,122220090C6170,6535199,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Blue Cross Blue Shield of Texas PAC,xqqx,xqqx,,Dallas,TX,75265,11/5/2009,"1,000.00",,,,,,,,,,51715,122220090C6171,6535191,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Blair,xqqx,Nelda,,The Woodlands,TX,77380,11/30/2009,"2,500.00",Self Employed,Attorney,,,,,,,,51715,010820100C6257,6535201,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Borowski,xqqx,Casey,,The Woodlands,TX,77380,12/7/2009,"1,000.00",Texas Molecular,Executive,,,,,,,,51715,010820100C6344,6535202,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Brooks,xqqx,Henry,,The Woodlands,TX,77382,12/8/2009,"1,000.00",Self Employed,Investor,,,,,,,,51715,010820100C6347,6535203,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Browne,xqqx,Larry,,Houston,TX,77060,12/1/2009,500,Diligent Delivery Systems,Owner,,,,,,,,51715,010820100C6338,6535204,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Buckalew,xqqx,Don,,Conroe,TX,77305,12/11/2009,"1,000.00",Buckalew Chevrolet,Executive,,,,,,,,51715,010820100C6377,6535205,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Buczek,xqqx,Ronald,,The Woodlands,TX,77381,10/6/2009,"5,000.00",Woodlands Cosmetic & Hand Surg,Physician,,,,,,,,51715,122220090C6242,6535206,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bialkoski,xqqx,John,,The Woodlands,TX,77381,11/28/2009,500,People's Auto Sales,Executive,,,,,,,,51715,010820100C6317,6535198,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Alexander,xqqx,Paul,,The Woodlands,TX,77381,11/24/2009,50,,,,,,,,,,51715,010820100C6334,6535184,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,McDaniel,xqqx,Mickey,,The Woodlands,TX,77381,12/3/2009,250,Retirement Horizons,Actuary,,,,,,,,51715,010820100C6360,6535306,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,478719,Texans for Tommy Williams,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,21.54,,,,,,,,,Food & Beverage,51715,28,7669503,0,1/18/2011,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,AstraZeneca/Zeneca Inc. PAC,xqqx,xqqx,,Wilmington,DE,19850,11/18/2009,"1,500.00",,,,,,,X,C00279455,,51715,010820100C6284,6535179,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Adams,xqqx,Kathy,,The Woodlands,TX,77381,12/3/2009,50,,Accountant,,,,,,,,51715,010820100C6368,6535180,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Aetna PAC,xqqx,xqqx,,Hartford,CT,6156,11/5/2009,"2,000.00",,,,,,,X,C00181826,,51715,122220090C6164,6535181,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Bamford,xqqx,William,,Magnolia,TX,77354,11/28/2009,100,Self Employed,Sales/Marketing,,,,,,,,51715,010820100C6324,6535193,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Alcorta,xqqx,Victor,,Austin,TX,78746,11/5/2009,250,,,,,,,,,,51715,122220090C6199,6535183,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Chemical Council/Assoc.,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,51715,122220090C6189,6535209,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/30/2009,"3,000.00",,,,,,,,,,51715,010820100C6256,6535185,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Alman,xqqx,Rex,,The Woodlands,TX,77382,11/28/2009,500,,Retired,,,,,,,,51715,010820100C6319,6535186,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,American National Insurance Com. PAC,xqqx,xqqx,,Galveston,TX,77550,12/15/2009,"1,500.00",,,,,,,,,,51715,010820100C6386,6535187,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Anderson,xqqx,G. D.,,Colleyville,TX,76034,10/22/2009,"2,500.00",Preferred Care Partners,CEO,,,,,,,,51715,122220090C6218,6535188,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,7/10/2009,"2,500.00",,,,,,,,,,51715,122220090C6248,6535189,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,11/8/2009,"1,000.00",,,,,,,,,,51715,122220090C6209,6535190,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Air Products PAC,xqqx,xqqx,,Trexlertown,PA,18087,11/4/2009,750,,,,,,,X,C00127258,,51715,122220090C6253,6535182,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Eli Lilly & Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,11/5/2009,"2,000.00",,,,,,,X,82792,,51715,122220090C6165,6535235,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Daspit,xqqx,Laurence,,The Woodlands,TX,77382,10/22/2009,"2,500.00",Senior Care Centers,CFO,,,,,,,,51715,122220090C6254,6535228,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Duncan,xqqx,Dan,,Houston,TX,77210,12/11/2009,"3,000.00",EPCO Inc.,Executive,,,,,,,,51715,010820100C6385,6535229,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Dupont Good Government Fund,xqqx,xqqx,,Wilmington,DE,19898,11/5/2009,"1,000.00",,,,,,,X,CO0017192,,51715,122220090C6172,6535230,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Texas Public Employees Assoc PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,51715,122220090C6173,6535231,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Entergy Corp. PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,51715,122220090C6175,6535232,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Burney,xqqx,J.  Paul,,Conroe,TX,77305,11/23/2009,250,Self Employed,Professional,,,,,,,,51715,010820100C6323,6535207,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Eastman PAC,xqqx,xqqx,,Kingsport,TN,37662,12/3/2009,"1,000.00",,,,,,,X,C00062345,,51715,010820100C6374,6535234,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Culp,xqqx,Wayne,,Spring,TX,77382,10/22/2009,300,,,,,,,,,,51715,122220090C6234,6535225,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Ellyson,xqqx,Scott,,Midlothian,TX,76065,10/22/2009,500,Harden Health Care,CFO,,,,,,,,51715,122220090C6227,6535236,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,EnergyPAC of TXU Energy Retail Co.,xqqx,xqqx,,Austin,TX,78701,11/5/2009,"1,000.00",,,,,,,,,,51715,122220090C6174,6535237,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Erben,xqqx,Randall,,Austin,TX,78701,11/5/2009,"1,000.00",Self Employed,Attorney,,,,,,,,51715,122220090C6176,6535238,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Evans,xqqx,Ronald,,San Antonio,TX,78261,10/22/2009,500,Autumn Winds Ret. Center,CEO,,,,,,,,51715,122220090C6228,6535239,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Everson,xqqx,Lloyd,,The Woodlands,TX,77380,11/30/2009,100,US Oncology Inc.,Physician,,,,,,,,51715,010820100C6328,6535240,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Felts,xqqx,Toni,,Commerce,TX,75428,10/22/2009,100,,,,,,,,,,51715,122220090C6238,6535241,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Entergy Employees PAC - Texas,xqqx,xqqx,,Austin,TX,78701,7/22/2009,"2,500.00",,,,,,,,,,51715,122220090C6249,6535233,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,IND,Ciborowski,xqqx,Peter,,Magnolia,TX,77354,12/21/2009,250,Sheltering Harbour,Administrator,,,,,,,,51715,010820100C6381,6535219,0,1/15/2010,,
"Williams, Tommy",RCPT,SPAC,A1,438645,Texans for Tommy Williams,ENT,Friends of The Univ. of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/30/2009,500,,,,,,,,,,51715,010820100C6269,6535242,0,1/15/2010,,
