"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,xqqx,Charles,Mr.,Georgetown,TX,78626,12/28/2009,100,,Retired,,,,,,,,62727,28,6382663,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Stromberg,xqqx,Larry & Lorraine,,Taylor,TX,76574,10/15/2009,15,US Post Office,Mail Carrier,,,,,,,,62727,11,6382685,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,xqqx,Diane,Ms.,Bastrop,TX,78602,12/14/2009,"1,000.00",Self Employed,Business Administrator,,,,,,,,62727,20,6382665,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,xqqx,John,Mr.,Round Rock,TX,78664,9/1/2009,"14,740.70",T & T Electric,Engineer,,,,,,,,62727,1,6382666,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,xqqx,John,Mr.,Round Rock,TX,78664,10/13/2009,"10,000.00",T & T Electric,Engineer,,,,,,,,62727,14,6382667,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Gordon,xqqx,John,Mr.,Round Rock,TX,78664,12/31/2009,"10,000.00",T & T Electric,Engineer,,,,,,,,62727,24,6382668,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Collins,xqqx,Gloria,,Wichita,KS,67210,12/28/2009,200,,,,,,,,,,62727,29,6382660,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Roland,xqqx,Harry,Mr.,Round Rock,TX,78664,3/2/2010,125,Self,Dentist,,,,,,,,62727,6,6807138,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Gordon,xqqx,Patrick,Mr.,Bastrop,TX,78602,3/15/2010,"5,000.00",Self,Welder,,,,,,,,62727,3,6807131,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Gordon,xqqx,Ruth,Ms.,Round Rock,TX,78664,3/26/2010,"5,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,62727,2,6807132,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Gordon,xqqx,Ruth,Ms.,Round Rock,TX,78664,3/29/2010,"10,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,62727,5,6807133,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Gordon,xqqx,Weldon,Mr.,Round Rock,TX,78665,3/26/2010,"5,000.00",Retired,,,,,,,,,62727,1,6807134,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Holmes,xqqx,Gene,Mr.,Round Rock,TX,78681,3/31/2010,150,,,,,,,,,,62727,13,6807135,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Peckham,xqqx,William,Mr.,Austin,TX,78750,1/21/2010,25,Owner,Round Rock Travel & Tours,,,,,,,,62727,6,6608883,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Roland,xqqx,Brooke,Ms.,Round Rock,TX,78664,3/2/2010,50,,,,,,,,,,62727,8,6807137,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Albert,xqqx,William,Mr.,Hutto,TX,78634,3/1/2010,50,Self,Farmer,,,,,,,,62727,14,6807128,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Roland,xqqx,Susan,Mrs.,Round Rock,TX,78664,3/2/2010,125,,Homemaker,,,,,,,,62727,7,6807139,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Ruble,xqqx,Marty & Carrie,Mr.,Taylor,TX,76574,3/15/2010,100,Williamson County,Constable Precinct #4,,,,,,,,62727,11,6807140,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Watson,xqqx,Gloria,Mrs.,Round Rock,TX,78681,2/25/2010,500,United,Airline Stewardess,,,,,,,,62727,10,6807141,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,458829,"Gordon, John B.",IND,Gordon,xqqx,John,Mr.,Round Rock,TX,78664,4/15/2010,"6,980.44",T & T Electric,Engineer,,,,,,,,62727,3,7128419,0,7/15/2010,,
"Gordon, John",RCPT,COH,A1,458829,"Gordon, John B.",IND,Gordon,xqqx,Ruth,Ms.,Round Rock,TX,78664,4/6/2010,"10,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,62727,2,7128420,0,7/15/2010,,
"Gordon, John",RCPT,COH,A1,458829,"Gordon, John B.",IND,Gordon,xqqx,Weldon,Mr.,Round Rock,TX,78665,4/6/2010,"5,000.00",Retired,,,,,,,,,62727,1,7128421,0,7/15/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Homann,xqqx,Terry,Mr.,Austin,TX,78752,3/18/2010,200,Self,Newspaper Circulation,,,,,,,,62727,9,6807136,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,xqqx,John,Mr.,Round Rock,TX,78664,2/19/2010,"10,000.00",T & T Electric,Engineer,,,,,,,,62727,4,6677588,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Tew,xqqx,Rodney,Mr.,Cedar Park,TX,78613,12/28/2009,"1,000.00",T & T Electric,Owner,,,,,,,,62727,25,6382687,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Fields,xqqx,Bobby,Mr.,Round Rock,TX,78664,1/17/2010,500,,Church choir,,,,,,,,62727,2,6608879,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Gordon,xqqx,Ruth,Ms.,Round Rock,TX,78664,1/19/2010,"15,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,62727,3,6608881,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Gordon,xqqx,Weldon,Mr.,Round Rock,TX,78665,1/21/2010,"5,000.00",Retired,,,,,,,,,62727,5,6608882,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,419437,"Gordon, John B.",IND,Gordon,xqqx,John,Mr.,Round Rock,TX,78664,6/28/2009,"5,000.00",T & T Electric,Engineer,,,,,,,,62727,1,6034342,0,7/13/2009,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Stromberg,xqqx,Larry & Lorraine,,Taylor,TX,76574,1/6/2010,15,US Post Office,Mail Carrier,,,,,,,,62727,1,6608884,0,1/27/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Gordon,xqqx,John,Mr.,Round Rock,TX,78664,4/3/2010,"10,000.00",T & T Electric,Engineer,,,,,,,,62727,12,6807130,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Flint,xqqx,Glen,Mr.,Taylor,TX,76574,2/5/2010,65,,CPA,,,,,,,,62727,2,6677587,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,448050,"Gordon, John B.",IND,Eason,xqqx,Richard,Mr.,Lakeway,TX,78734,3/19/2010,100,Lakeway MUD,Manager,,,,,,,,62727,4,6807129,0,4/5/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,xqqx,Reed,Mr.,Troup,TX,75789,2/17/2010,"1,000.00",Chevron,Manager - Controls & SCADA,,,,,,,,62727,5,6677589,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,xqqx,Ruth,Ms.,Round Rock,TX,78664,2/9/2010,"5,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,62727,1,6677590,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,xqqx,Ruth,Ms.,Round Rock,TX,78664,2/20/2010,"5,000.00",Seton Medical Centor Williamson,Registered Nurse,,,,,,,,62727,8,6677591,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Gordon,xqqx,Weldon,Mr.,Round Rock,TX,78665,2/12/2010,"5,000.00",Retired,,,,,,,,,62727,7,6677592,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,444242,"Gordon, John B.",IND,Johnson,xqqx,Jim,Mr.,Hutto,TX,78634,2/2/2010,250,,CPA,,,,,,,,62727,3,6677593,0,2/22/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Stromberg,xqqx,Larry & Lorraine,,Taylor,TX,76574,12/14/2009,15,US Post Office,Mail Carrier,,,,,,,,62727,21,6382686,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,433124,"Gordon, John B.",IND,Weeks,xqqx,Carl & Betty,Mr.,Thrall,TX,76578,10/22/2009,100,,Private Investigation,,,,,,,,62727,13,6382688,0,1/3/2010,,
"Gordon, John",RCPT,COH,A1,440369,"Gordon, John B.",IND,Gordon,xqqx,John,Mr.,Round Rock,TX,78664,1/19/2010,"15,000.00",T & T Electric,Engineer,,,,,,,,62727,4,6608880,0,1/27/2010,,
