"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dahler,xqqx,Jamie,,Lytle,TX,78052,6/17/2009,50,Homemaker,Homemaker,,,,,,,,65153,6590,6108402,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dale,xqqx,Barney,,San Antonio,TX,78251,6/11/2009,25,RETIRED,USAF,,,,,,,,65153,6591,6108403,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dale,xqqx,Betty,,Houston,TX,77025,4/23/2009,50,N/A,Housewife,,,,,,,,65153,4325,6108404,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dale,xqqx,Madeline,,Red Bank,NJ,7701,3/30/2009,25,N/A,Retired,,,,,,,,65153,2974,6108405,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dale,xqqx,Madeline,,Red Bank,NJ,7701,6/17/2009,25,N/A,Retired,,,,,,,,65153,6592,6108406,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dale,xqqx,Mitchell,,Dickinson,TX,77539,1/22/2009,"1,000.00",McRee Ford Subaru,Vice President,,,,,,,,65153,320,6108407,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,D'alessandro,xqqx,David,,Dallas,TX,75201,3/4/2009,500,Vinson & Elkins LLP,Attorney,,,,,,,,65153,2975,6108408,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,D'Alise,xqqx,Mark,,Lubbock,TX,79407,5/27/2009,"5,000.00",Neurosurgical Associates LLP,Physician,,,,,,,,65153,5523,6108409,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dalton,Jr.,Harry,,Dallas,TX,75248,3/12/2009,25,N/A,Retired,,,,,,,,65153,2976,6108410,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Custin,xqqx,Cliff,,Columbia,MO,65203,6/17/2009,100,N/A,Retired,,,,,,,,65153,6587,6108396,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cuccio,xqqx,Vincent,,Nederland,TX,77627,1/12/2009,50,N/A,Retired,,,,,,,,65153,312,6108370,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,James,,Houston,TX,77024,6/12/2009,100,Wortham Insurance & Risk Manag,Insurance Broker,,,,,,,,65153,6604,6108468,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crowell,xqqx,Steven,,Houston,TX,77056,4/14/2009,"2,000.00",Pluspetrol,CEO,,,,,,,,65153,4318,6108358,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crowell,xqqx,Steven,,Houston,TX,77056,6/22/2009,"1,000.00",Pluspetrol,CEO,,,,,,,,65153,6580,6108359,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crownover,xqqx,Chris,,Round Rock,TX,78681,3/24/2009,100,,,,,,,,,,65153,2968,6108360,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crownover,xqqx,James,,Houston,TX,77010,4/20/2009,"2,000.00",N/A,Retired,,,,,,,,65153,4319,6108361,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crum,xqqx,John,,Canton,TX,75103,1/16/2009,10,N/A,Retired,,,,,,,,65153,310,6108362,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crumbley,xqqx,Kenneth,,Dallas,TX,75206,5/4/2009,100,,,,,,,,,,65153,5516,6108363,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crumley,xqqx,Brian,,Fort Worth,TX,76107,4/16/2009,100,Luther King Capital Management,Analyst,,,,,,,,65153,4320,6108364,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crump,xqqx,Alfred,,Rockwall,TX,75032,3/5/2009,15,N/A,Retired,,,,,,,,65153,2969,6108365,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crump,III,Alfred,,Rockwall,TX,75032,6/15/2009,25,N/A,Retired,,,,,,,,65153,6581,6108366,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crump III,xqqx,Alfred,,Rockwall,TX,75032,2/5/2009,15,N/A,Retired,,,,,,,,65153,1685,6108367,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cunningham,xqqx,Bryan,,Alexandria,VA,22301,5/18/2009,"1,000.00",Polaris,Government Relations,,,,,,,,65153,5518,6108385,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cruz,xqqx,Joe,,Bastrop,TX,78602,1/7/2009,50,N/A,Retired,,,,,,,,65153,311,6108369,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Damon,xqqx,Stuart,,San Antonio,TX,78253,6/10/2009,25,N/A,Retired,,,,,,,,65153,6593,6108413,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cuccio,xqqx,Vincent,,Nederland,TX,77627,6/10/2009,20,N/A,Retired,,,,,,,,65153,6582,6108371,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cuellar,xqqx,Jeffrey,,Trinity,TX,75862,4/4/2009,25,TRS,Retired,,,,,,,,65153,4321,6108372,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cuellar,xqqx,Sally,,Mission,TX,78574,5/29/2009,500,Coldwell,Realtor,,,,,,,,65153,5517,6108373,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cullen,xqqx,Muriel,,Victoria,TX,77901,4/22/2009,100,,,,,,,,,,65153,4322,6108374,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cullen,xqqx,Roy,,Houston,TX,77002,2/13/2009,"5,000.00",Self Employed,Investor-Real Estate,,,,,,,,65153,1686,6108375,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Culp,xqqx,Eugene,,San Antonio,TX,78248,2/25/2009,50,N/A,Retired,,,,,,,,65153,1687,6108376,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Culp,xqqx,Eugene,,San Antonio,TX,78248,6/11/2009,50,N/A,Retired,,,,,,,,65153,6583,6108377,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Culpepper,xqqx,Mary,,Hot Springs National,AR,71901,1/14/2009,25,,,,,,,,,,65153,313,6108378,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Culpepper,xqqx,Mary,,Hot Springs National,AR,71901,6/8/2009,25,,,,,,,,,,65153,6584,6108379,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cumbie,xqqx,Leland,,Haltom City,TX,76137,1/8/2009,35,N/A,Retired,,,,,,,,65153,314,6108380,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cummins,xqqx,Elizabeth,,Abilene,TX,79604,1/14/2009,100,Self,Oil,,,,,,,,65153,315,6108381,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cummins,xqqx,Elizabeth,,Abilene,TX,79604,6/15/2009,100,Self,Oil,,,,,,,,65153,6585,6108382,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cruz,xqqx,Angel,,Killeen,TX,76543,3/12/2009,15,Darnall Community Hospital,,,,,,,,,65153,2970,6108368,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,Alfred,,Houston,TX,77079,1/8/2009,100,,,,,,,,,,65153,327,6108455,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daughtry,xqqx,Deavra,,Houston,TX,77037,3/30/2009,"1,000.00",Excellent Care Managment,CEO,,,,,,,,65153,2981,6108442,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daughtry,xqqx,Deavra,,Houston,TX,77037,5/13/2009,500,Excellent Care Managment,CEO,,,,,,,,65153,5528,6108443,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dauzat,xqqx,Rosalind,,Montgomery,TX,77356,2/23/2009,100,Edward Jones,Financial Advisor,,,,,,,,65153,1692,6108444,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davant,xqqx,Frances,,Brenham,TX,77833,1/14/2009,100,,,,,,,,,,65153,325,6108445,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daves,xqqx,Ann,,New Ulm,TX,78950,4/20/2009,100,,,,,,,,,,65153,4332,6108446,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,David,Sr.,J. R.,,Pilot Point,TX,76258,1/9/2009,150,PointBank N.A.,Banker,,,,,,,,65153,326,6108447,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,David Gutierrez Campaign,xqqx,xqqx,,Lubbock,TX,79423,5/27/2009,100,Lubbock County,Sheriff,,,,,,,,65153,5273,6108448,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,David M. Munson Living Trust,xqqx,xqqx,,Dallas,TX,75251,2/20/2009,"2,000.00",Self,Oil Gas and Investments,,,,,,,,65153,1693,6108449,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davidson,xqqx,Jerry,,Pleasanton,TX,78064,2/25/2009,50,Econ. Dir. for Atascosa County,Retired,,,,,,,,65153,1694,6108450,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davidson,xqqx,Randall,,Austin,TX,78758,4/22/2009,500,Texas Imaging Systems,President,,,,,,,,65153,4333,6108451,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davidson,xqqx,Thomas,,McAllen,TX,78501,5/6/2009,100,Extreme Delivery,Owner,,,,,,,,65153,5529,6108452,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Dalton,xqqx,Roger,,Allen,TX,75002,2/5/2009,250,Dalton Gang Inc.,Developer,,,,,,,,65153,1689,6108411,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davies,xqqx,Maxine,,San Antonio,TX,78218,2/4/2009,100,N/A,Retired,,,,,,,,65153,1695,6108454,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Darmstadter,xqqx,Sallye,,Lufkin,TX,75901,6/17/2009,250,Hudson ISD,Director,,,,,,,,65153,6600,6108439,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,Alfred,,Houston,TX,77079,5/18/2009,250,,,,,,,,,,65153,5530,6108456,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,IV,Alfred,,Houston,TX,77079,6/24/2009,250,,,,,,,,,,65153,6603,6108457,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,Alma,,Tyler,TX,75707,5/21/2009,25,,,,,,,,,,65153,5531,6108458,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,Billie,,Hunt,TX,78024,2/13/2009,100,Kerrville Ind. School District,Teacher,,,,,,,,65153,1696,6108459,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,Billie,,Hunt,TX,78024,5/28/2009,"1,000.00",Kerrville Ind. School District,Teacher,,,,,,,,65153,5532,6108460,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,Camille,,Fort Worth,TX,76116,4/28/2009,100,,,,,,,,,,65153,4334,6108461,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,Debbie,,Amarillo,TX,79119,4/4/2009,100,Amarillo ISD,Teacher,,,,,,,,65153,4335,6108462,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,E.,,Smiley,TX,78159,1/8/2009,10,N/A,Retired,,,,,,,,65153,328,6108463,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,Elizabeth,,Boerne,TX,78006,3/5/2009,50,Self,Artist,,,,,,,,65153,2982,6108464,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,Gainor,,Amarillo,TX,79106,4/9/2009,250,Texas Tech University of Healt,Director of Development,,,,,,,,65153,4336,6108465,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Davis,xqqx,James,,Houston,TX,77024,1/7/2009,250,Wortham Insurance & Risk Manag,Insurance Broker,,,,,,,,65153,329,6108466,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Cotter,III,L. L.,,Dallas,TX,75220,6/11/2009,"1,000.00",Cotter Properties Inc.,Real Estate Agent,,,,,,,,65153,6553,6108243,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,Davidson & Troilo P.C.,xqqx,xqqx,,San Antonio,TX,78229,6/26/2009,"1,000.00",,,,,,,,,,65153,6602,6108453,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniels,xqqx,Derek,,Athens,TX,75751,2/25/2009,28,Daniels Partners,Business Development,,,,,,,,65153,1691,6108427,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Crow,xqqx,Trammell,,Dallas,TX,75205,1/9/2009,"5,000.00",Trammell Crow Int'l,Real Estate Developer/Retired,,,,,,,,65153,309,6108355,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Damron,xqqx,Jim,,Lewisville,TX,75057,1/12/2009,25,N/A,Retired,,,,,,,,65153,321,6108414,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,ENT,Dan Resources LLC,xqqx,xqqx,,Tulsa,OK,74104,5/6/2009,750,Dan Resources LLC,Owner,,,,,,,,65153,5272,6108415,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daneman,xqqx,Marty,,Plano,TX,75025,1/8/2009,25,N/A,Retired,,,,,,,,65153,322,6108416,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daneman,xqqx,Marty,,Plano,TX,75025,6/9/2009,25,N/A,Retired,,,,,,,,65153,6594,6108417,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniel,xqqx,Christopher,,Spring,TX,77381,4/6/2009,100,Lonestar College System,Board of Trustees,,,,,,,,65153,4326,6108418,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniel,xqqx,Diane,,Austin,TX,78703,3/2/2009,100,University of Texas,Development,,,,,,,,65153,2978,6108419,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniel,xqqx,Holt,,Fort Worth,TX,76109,3/6/2009,500,radiology assoc. Tarrant Co.,Radiologist,,,,,,,,65153,2979,6108420,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniel,xqqx,Holt,,Fort Worth,TX,76109,6/8/2009,500,radiology assoc. Tarrant Co.,Radiologist,,,,,,,,65153,6595,6108421,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniel,xqqx,John,,Lubbock,TX,79416,4/4/2009,50,Texas Tech University,Educator,,,,,,,,65153,4327,6108422,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniel,xqqx,Peggy,,Austin,TX,78731,4/20/2009,500,N/A,Retired,,,,,,,,65153,4328,6108423,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniel,xqqx,Robert,,Lubbock,TX,79410,5/14/2009,10,Hale County,Attorney,,,,,,,,65153,5524,6108424,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daugherty,xqqx,Thomas,,Austin,TX,78736,4/20/2009,100,N/A,USAF Retired,,,,,,,,65153,4331,6108441,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniels,xqqx,Derek,,Athens,TX,75751,2/9/2009,58.88,Daniels Partners,Business Development,,,,,,,,65153,1690,6108426,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Darmstadter,xqqx,Thomas,,Lufkin,TX,75901,6/17/2009,250,Rainmaker Properties,Owner,,,,,,,,65153,6601,6108440,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniels,xqqx,Derek,,Athens,TX,75751,4/23/2009,28,Daniels Partners,Business Development,,,,,,,,65153,4330,6108428,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniels,xqqx,Derek,,Athens,TX,75751,6/16/2009,25,Daniels Partners,Business Development,,,,,,,,65153,6596,6108429,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniels,xqqx,Jack,,Deridder,LA,70634,1/20/2009,15,N/A,Retired,,,,,,,,65153,323,6108430,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniels,xqqx,Jack,,Deridder,LA,70634,6/8/2009,10,N/A,Retired,,,,,,,,65153,6597,6108431,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Daniels,xqqx,Richard,,Houston,TX,77070,1/8/2009,25,,,,,,,,,,65153,324,6108432,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Danis,xqqx,Leon,,Nacogdoches,TX,75965,5/4/2009,50,N/A,Retired,,,,,,,,65153,5525,6108433,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Danis,xqqx,Susan,,Nacogdoches,TX,75965,5/4/2009,50,N/A,Retired,,,,,,,,65153,5526,6108434,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Darden,xqqx,Glenn,,Fort Worth,TX,76107,3/16/2009,"5,000.00",Quicksilver Inc.,C.E.O.,,,,,,,,65153,2980,6108435,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Darden,xqqx,Kathleen,,Dallas,TX,75206,5/27/2009,40,Dallas County CSCD,Probation Officer,,,,,,,,65153,5527,6108436,0,7/15/2009,,
"Hutchison, Kay Bailey",RCPT,SPAC,A1,420893,Texans for Kay Bailey Hutchison,IND,Darden,xqqx,Kathleen,,Dallas,TX,75206,6/26/2009,50,Dallas County CSCD,Probation Officer,,,,,,,,65153,6598,6108437,0,7/15/2009,,
