"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Powers,xqqx,Glenn,,El Paso,TX,79912,6/30/2010,50,Retired,Retired,,,,,,,,62850,200,7009217,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Pewitt,xqqx,Bill R,,Austin,TX,78703,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,62850,218,7009216,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rangel,xqqx,Tony,,El Paso,TX,79904,6/22/2010,100,,,,,,,,,,62850,201,7009222,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Parker,xqqx,Carolyn,,El Paso,TX,79912,5/14/2010,100,,,,,,,,,,62850,115,7009214,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Noack,xqqx,Ernest,,El Paso,TX,79922,5/18/2010,25,,,,,,,,,,62850,96,7009212,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Nickey,xqqx,Janis,,El Paso,TX,79912,5/27/2010,250,,,,,,,,,,62850,80,7009211,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kirkpatrick,xqqx,Donald,,El Paso,TX,79912,1/30/2010,25,,,,,,,,,,62850,14,7009179,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Linebarger Goggan Blair and Sampson LLP,xqqx,xqqx,,Austin,TX,78760,5/14/2010,500,,,,,,,,,,62850,129,7009182,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Joe Pickett Campaign,xqqx,xqqx,,El Paso,TX,79936,5/20/2010,200,,,,,,,,,,62850,121,7009167,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Johnson,xqqx,Karen,,Austin,TX,78701,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,62850,210,7009168,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Jones,xqqx,Rowena,,El Paso,TX,79912,3/15/2010,100,,,,,,,,,,62850,54,7009169,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Junior College PAC,xqqx,xqqx,,Austin,TX,78701,6/16/2010,500,,,,,,,,,,62850,158,7009170,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas AFT Cope,xqqx,xqqx,,Austin,TX,78704,6/10/2010,500,,,,,,,,,,62850,165,7009263,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rocha,xqqx,Siria,,Fabens,TX,79838,5/20/2010,100,,,,,,,,,,62850,109,7009225,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,K & L Gates LLP,xqqx,xqqx,,Austin,TX,78701,6/14/2010,500,,,,,,,,,,62850,159,7009171,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kawashima,xqqx,Ruth,,El Paso,TX,79932,2/3/2010,50,,,,,,,,,,62850,31,7009172,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kawashima,xqqx,Ruth,,El Paso,TX,79932,5/18/2010,50,,,,,,,,,,62850,103,7009173,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kelly,xqqx,Debra,,El Paso,TX,79902,6/27/2010,50,,,,,,,,,,62850,176,7009174,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kennedy,xqqx,James,,El Paso,TX,79932,5/14/2010,250,Self,Attorney,,,,,,,,62850,72,7009175,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kern,xqqx,David,,El Paso,TX,79912,2/5/2010,250,Kern Law Firm,Attorney,,,,,,,,62850,32,7009176,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,King,xqqx,Robert,,Austin,TX,78701,6/17/2010,58.26,Good Company Associates Inc.,Consultant,,,,,,,Portion of food and drink for fundraiser,62850,226,7009177,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kirshenbaum,xqqx,Harry,,El Paso,TX,79912,5/12/2010,25,,,,,,,,,,62850,87,7009181,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Maya,xqqx,Rosario,,El Paso,TX,79925,5/20/2010,25,,,,,,,,,,62850,90,7009188,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Miller III,xqqx,Charles,,El Paso,TX,79912,1/30/2010,200,,,,,,,,,,62850,16,7009195,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mesta,xqqx,James,,El Paso,TX,79936,3/26/2010,100,Ysleta I.S.D./Riverside Middle School,Principal,,,,,,,,62850,55,7009194,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mesta,xqqx,James,,El Paso,TX,79936,1/30/2010,100,Ysleta ISD,Principal,,,,,,,,62850,15,7009193,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mendoza,xqqx,Margaret,,El Paso,TX,79936,5/20/2010,25,Retired,Retired,,,,,,,,62850,89,7009192,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Medici,xqqx,Patricia,,El Paso,TX,79902,5/24/2010,100,,,,,,,,,,62850,69,7009191,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Kirk Watson Campaign,xqqx,xqqx,,Austin,TX,78768,4/3/2010,942.5,,,,,,,,,Monopoly Buster Ballot,62850,230,7009178,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,McCann,xqqx,Roann,,El Paso,TX,79912,5/12/2010,50,,,,,,,,,,62850,97,7009189,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kirkpatrick,xqqx,Donald,,El Paso,TX,79912,5/19/2010,50,,,,,,,,,,62850,98,7009180,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Lyle,xqqx,James,,El Paso,TX,79902,5/21/2010,500,James Arthur Lyle & Associates,Owner,,,,,,,,62850,142,7009187,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Loya,xqqx,Rebecca,,El Paso,TX,79932,5/20/2010,10,,,,,,,,,,62850,82,7009186,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Longoria,xqqx,J Alfredo,,El Paso,TX,79902,6/29/2010,100,,,,,,,,,,62850,198,7009185,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Longley,xqqx,Susan,,Austin,TX,78703,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,62850,223,7009184,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Lipson,xqqx,Myer,,El Paso,TX,79922,5/20/2010,100,Self,Attorney,,,,,,,,62850,106,7009183,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mills,xqqx,Virginia,,El Paso,TX,79912,5/13/2010,100,,,,,,,,,,62850,119,7009196,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,McMahon,xqqx,Frank,,El Paso,TX,79912,1/30/2010,250,,,,,,,,,,62850,17,7009190,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Truck PAC,xqqx,xqqx,,Austin,TX,78701,6/15/2010,250,,,,,,,,,,62850,172,7009273,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Telles-Goins,xqqx,Richard,,El Paso,TX,79996,5/15/2010,100,,,,,,,,,,62850,114,7009261,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Stell,xqqx,Elba-Maria,,El Paso,TX,79912,2/4/2010,25,,,,,,,,,,62850,36,7009258,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Strelzin,xqqx,Paul,,El Paso,TX,79912,6/25/2010,100,Entravision,Talk Show Host,,,,,,,,62850,178,7009259,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Tarlton,xqqx,Patrick,,Round Rock,TX,78665,6/24/2010,250,,,,,,,,,,62850,202,7009260,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Tenet Healthcare Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,2/19/2010,250,,,,,,,,,,62850,49,7009262,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas Association of Pawn Brokers PAC,xqqx,xqqx,,Austin,TX,78701,6/17/2010,500,,,,,,,,,,62850,166,7009264,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,6/11/2010,"1,000.00",,,,,,,,,,62850,204,7009265,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,6/14/2010,500,,,,,,,,,,62850,167,7009266,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas League of Conservation Voters Political Committee,xqqx,xqqx,,Austin,TX,78701,6/5/2010,500,,,,,,,,,,62850,168,7009267,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,6/28/2010,"1,000.00",,,,,,,,,,62850,203,7009268,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,6/15/2010,500,,,,,,,,,,62850,169,7009269,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,6/16/2010,"1,000.00",,,,,,,,,,62850,170,7009270,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Stanley,xqqx,Alfred,,Austin,TX,78703,4/5/2010,5,,,,,,,,,,62850,62,7009256,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,The Texas Hospital Association,xqqx,xqqx,,Austin,TX,78767,6/11/2010,250,,,,,,,,,,62850,171,7009272,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Spencer,xqqx,Mirian,,El Paso,TX,79935,5/20/2010,25,,,,,,,,,,62850,78,7009255,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,5/12/2010,500,,,,,,,,,,62850,135,7009274,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,United States Steel PAC - Federal,xqqx,xqqx,,Pittsburgh,PA,15219,4/8/2010,500,,,,,,,X,C00030676,,62850,60,7009275,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Utterback,xqqx,Barbara,,El Paso,TX,79912,2/5/2010,50,,,,,,,,,,62850,37,7009276,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Valles,xqqx,Cynthia R,,El Paso,TX,79912,2/28/2010,50,,,,,,,,,,62850,57,7009277,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Velarde,xqqx,Ray,,El Paso,TX,79902,5/17/2010,250,Self,Attorney,,,,,,,,62850,127,7009278,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Vinson,xqqx,Charles,,El Paso,TX,79905,6/22/2010,50,Self,Attorney,,,,,,,,62850,205,7009279,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Vorba,xqqx,Richard,,El Paso,TX,79904,2/2/2010,100,,,,,,,,,,62850,22,7009280,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Walker,xqqx,Jeanette,,El Paso,TX,79912,6/26/2010,50,,,,,,,,,,62850,206,7009281,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Walker,xqqx,Luz,,El Paso,TX,79901,6/9/2010,500,Self,Attorney,,,,,,,,62850,75,7009282,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Jobe,xqqx,Stanley,,El Paso,TX,79928,3/22/2010,"1,000.00",Jobe Materials LP,Owner,,,,,,,,62850,53,7009166,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Barron,xqqx,Elaine,,El Paso,TX,79912,5/25/2010,250,Self,M.D.,,,,,,,,62850,73,7009086,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Wheeler,xqqx,Samuel,,El Paso,TX,79904,6/30/2010,25,,,,,,,,,,62850,182,7009284,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Wardy,xqqx,Mary,,El Paso,TX,79912,1/30/2010,25,,,,,,,,,,62850,23,7009283,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,The El Paso Association of Fire Fighters Local 51 Inc.,xqqx,xqqx,,El Paso,TX,79935,5/20/2010,500,,,,,,,,,,62850,134,7009271,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Scepanski,xqqx,David,,El Paso,TX,79924,1/30/2010,200,Sun City Security Service Inc.,Owner,,,,,,,,62850,20,7009241,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rodriguez,xqqx,Raymond,,El Paso,TX,79960,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,62850,213,7009227,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rodriguez,xqqx,Roger,,El Paso,TX,79901,3/14/2010,100,,,,,,,,,,62850,59,7009228,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Roepke,xqqx,Tom,,El Paso,TX,79934,5/14/2010,100,U.S. Government,U.S. Magistrate Judge,,,,,,,,62850,118,7009229,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rosenbaum,xqqx,Noel,,El Paso,TX,79912,1/2/2010,500,Retired,Retired Educator,,,,,,,,62850,1,7009230,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rosenbaum,xqqx,Noel,,El Paso,TX,79912,1/30/2010,100,Retired,Retired Educator,,,,,,,,62850,19,7009231,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rosenbaum,xqqx,Noel,,El Paso,TX,79912,5/20/2010,300,Retired,Retired Educator,,,,,,,,62850,132,7009232,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rosenbaum,xqqx,Noel,,El Paso,TX,79912,6/26/2010,300,Retired,Retired Educator,,,,,,,,62850,177,7009233,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ross,xqqx,David,,Los Angeles,CA,90048,6/25/2010,100,Frederick Fisher and Partners Architects,Architect,,,,,,,,62850,180,7009234,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ruelas,xqqx,Jessie,,El Paso,TX,79924,5/13/2010,150,Sun City Security Service Inc.,Owner,,,,,,,,62850,144,7009235,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Sada,xqqx,Beatrice,,El Paso,TX,79915,5/20/2010,75,,,,,,,,,,62850,107,7009236,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Sahualla III,xqqx,Ellic,,El Paso,TX,79902,5/20/2010,100,,,,,,,,,,62850,111,7009237,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Salinas,xqqx,Froy,,Austin,TX,78749,6/15/2010,150,,,,,,,,,,62850,162,7009238,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Stapler,xqqx,Charles,,El Paso,TX,79912,5/20/2010,25,,,,,,,,,,62850,92,7009257,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Sanchez,xqqx,Eric,,El Paso,TX,79903,5/20/2010,50,,,,,,,,,,62850,76,7009240,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rodriguez,xqqx,Alejandro,,Washington,DC,20003,5/27/2010,25,,,,,,,,,,62850,79,7009226,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Scepanski,xqqx,David,,El Paso,TX,79924,5/13/2010,150,Sun City Security Service Inc.,Owner,,,,,,,,62850,145,7009242,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Scherr,xqqx,James,,El Paso,TX,79901,2/9/2010,500,Scherr & Legate PC,Attorney,,,,,,,,62850,35,7009243,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Schild,xqqx,Kitty,,El Paso,TX,79912,6/30/2010,100,County of El Paso,Attorney,,,,,,,,62850,187,7009244,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Schwartz,xqqx,Aaron,,Austin,TX,78701,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,62850,215,7009245,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Schwartz,xqqx,Stuart,,El Paso,TX,79912,5/14/2010,500,Scott Hulse Law Firm,Attorney,,,,,,,,62850,130,7009246,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Shannon,xqqx,Fred,,Austin,TX,78728,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,62850,229,7009247,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Shipton,xqqx,Patricia,,Austin,TX,78701,6/18/2010,500,Self,Government Affairs Consultant,,,,,,,,62850,164,7009248,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Sifuentes,xqqx,Bertha,,El Paso,TX,79930,3/23/2010,20,,,,,,,,,,62850,61,7009249,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Silva,xqqx,Jo Anne,,El Paso,TX,79912,5/18/2010,250,,,,,,,,,,62850,126,7009250,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Slack & Slack LLP,xqqx,xqqx,,Austin,TX,78746,1/19/2010,250,,,,,,,,,,62850,3,7009251,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Smith,xqqx,Vivian,,El Paso,TX,79912,1/30/2010,25,,,,,,,,,,62850,21,7009252,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Smith,xqqx,Vivian,,El Paso,TX,79912,5/27/2010,25,,,,,,,,,,62850,66,7009253,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Soliz,xqqx,Rita,,El Paso,TX,79902,5/20/2010,30,,,,,,,,,,62850,95,7009254,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Salom Jr.,xqqx,George,,El Paso,TX,79901,2/15/2010,150,,,,,,,,,,62850,43,7009239,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,6/16/2010,250,,,,,,,,,,62850,148,7009090,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Beck,xqqx,E Link,,El Paso,TX,79912,6/1/2010,100,Beck and Hall,Attorney,,,,,,,,62850,70,7009088,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Andritsos,xqqx,George,,El Paso,TX,79903,5/20/2010,500,Self,Attorney,,,,,,,,62850,131,7009075,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Armando Walle Campaign,xqqx,xqqx,,Houston,TX,77222,1/16/2010,150,,,,,,,,,,62850,4,7009076,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752,5/26/2010,"2,000.00",,,,,,,,,,62850,147,7009077,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Astbury Jr.,xqqx,Thomas,,El Paso,TX,79902,1/30/2010,100,Read Law Firm,Paralegal,,,,,,,,62850,5,7009078,0,7/15/2010,,
