"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"1,000.00",,,,,,,,,,23391,68,7638212,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Good Roads Transportation Association PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,"1,000.00",,,,,,,,,,23391,69,7638213,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Homecare & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,12/10/2010,"2,500.00",,,,,,,,,,23391,70,7638214,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Industries Inc.PAC (TXI PAC),xqqx,xqqx,,Dallas,TX,75247,12/10/2010,"1,000.00",,,,,,,,,,23391,85,7638215,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Mortgage Bankers PAC,xqqx,xqqx,,Austin,TX,78701,12/6/2010,"5,000.00",,,,,,,,,,23391,71,7638216,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,478114,"Watson, Kirk P.",ENT,Texas Quarterhorse Association PAC,xqqx,xqqx,,Austin,TX,78757,11/8/2010,500,,,,,,,,,,23391,72,7638217,0,1/18/2011,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78216,9/29/2009,"1,000.00",,,,,,,,,,23391,10,6563434,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Williams Kherkher Hart & Boundas LLP,xqqx,xqqx,,Houston,TX,77017,6/23/2009,"25,000.00",,,,,,,,,,23391,30,6114996,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Anderson,xqqx,Jason,,San Diego,CA,92104,9/23/2009,50,,,,,,,,,,23391,12,6563435,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Anderson,xqqx,Jason,,San Diego,CA,92104,9/24/2009,50,,,,,,,,,,23391,13,6563436,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Aguilar,xqqx,Amanda,,Austin,TX,78723,9/27/2009,250,,,,,,,,,,23391,8,6563432,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Andrew & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,9/21/2009,"1,000.00",,,,,,,,,,23391,14,6563437,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,AFSCME PEOPLE,xqqx,xqqx,,Washington,DC,20036,10/2/2009,"5,000.00",,,,,,,X,11114,,23391,7,6563431,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Allen,xqqx,Mary,,Austin,TX,78701,9/23/2009,100,,,,,,,,,,23391,9,6563433,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,AETNA PAC,xqqx,xqqx,,Hartford,CT,6156,10/1/2009,"1,000.00",,,,,,,X,181826,,23391,6,6563430,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Adler,xqqx,Stephen,,Austin,TX,78746,9/28/2009,"1,000.00",Barron Adler & Anderson L.L.P.,attorney,,,,,,,,23391,5,6563429,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229-6532,11/18/2009,"2,092.47",none,community volunteer,,,,,,,event expenses,23391,4,6563428,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,A/TCEMS Employee Association PAC,xqqx,xqqx,,Austin,TX,78715,9/18/2009,500,,,,,,,,,,23391,2,6563426,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,500.00",,,,,,,,,,23391,40,6114995,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Armbrust & Brown L.L.P.,xqqx,xqqx,,Austin,TX,78701,10/15/2009,"2,500.00",,,,,,,,,,23391,16,6563438,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Tuggey,xqqx,Tim,,Austin,TX,78704,6/29/2009,500,Loeffler Tuggey Pauerstein Rosenthal LLP,Attorney,,,,,,,,23391,9,6114992,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bloch,xqqx,Heidi,,Austin,TX,78704,8/31/2009,250,,,,,,,,,,23391,30,6563451,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Watson,xqqx,Laurie,,Austin,TX,78703,6/24/2009,"1,000.00",Brown Distributing,Vice President,,,,,,,,23391,11,6114994,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Van Dell,xqqx,Ron,,Austin,TX,78716,6/29/2009,"1,000.00",Solar Bridge Tech,President & CEO,,,,,,,,23391,13,6114993,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,12/3/2009,"1,000.00",,,,,,,X,40279,,23391,3,6563427,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Betts,xqqx,Charles,,Volente,TX,78641,10/8/2009,250,,,,,,,,,,23391,26,6563447,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bohn,xqqx,Susan,,Austin,TX,78759,9/24/2009,100,,,,,,,,,,23391,37,6563456,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Beinke,xqqx,Allen,,Austin,TX,78746,6/29/2009,250,,,,,,,,,,23391,4,6114962,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Medical Association (TEXPAC),xqqx,xqqx,,Austin,TX,78701,6/29/2009,"2,500.00",,,,,,,,,,23391,42,6114991,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bode,xqqx,Jeffrey,,Dallas,TX,75287,11/6/2009,250,,,,,,,,,,23391,35,6563455,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,BNSF Rail PAC,xqqx,xqqx,,Fort Worth,TX,76161-0039,9/8/2009,"2,500.00",,,,,,,,235739,,23391,34,6563454,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,BMcPAC,xqqx,xqqx,,Austin,TX,78701-4043,9/17/2009,"5,000.00",,,,,,,,,,23391,33,6563453,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bloss,xqqx,Paul,,Coppell,TX,75019,11/18/2009,100,,,,,,,,,,23391,32,6563452,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78701-2443,7/1/2009,500,,,,,,,,,,23391,1,6563449,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Beveridge,xqqx,Bert,,Austin,TX,78760,10/1/2009,675,Tito's Vodka,Owner,,,,,,,event expenses,23391,28,6563448,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Ashumn,xqqx,Anne,,Austin,TX,78703,10/6/2009,250,,,,,,,,,,23391,17,6563439,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bennett,xqqx,Kyndel,,Austin,TX,78703,9/16/2009,500,Cherokee,Managing Director,,,,,,,,23391,25,6563446,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Beall,xqqx,Jon,,Austin,TX,78757-2412,11/2/2009,100,,,,,,,,,,23391,24,6563445,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Baxter,xqqx,Audrey,,Austin,TX,78731,8/27/2009,250,,,,,,,,,,23391,23,6563444,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Barkley,xqqx,Stuart,,Dallas,TX,75220,11/20/2009,100,,,,,,,,,,23391,22,6563443,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,Austin Firefighters PAC,xqqx,xqqx,,Austin,TX,78752,9/28/2009,250,,,,,,,,,,23391,20,6563442,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Ausley,xqqx,Tom,,Austin,TX,78731,9/28/2009,250,,,,,,,,,,23391,19,6563441,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,"10,000.00",,,,,,,,,,23391,18,6563440,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bingham,xqqx,Bill,,Austin,TX,78751,9/9/2009,500,McGinnis Lochridge & Kilgore,Partner,,,,,,,,23391,29,6563450,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Austin Police Association PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,23391,39,6114959,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Blue,xqqx,Lisa,,Dallas,TX,75005,6/25/2009,"5,000.00",Baron and Blue,Attorney,,,,,,,,23391,19,6114964,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,23391,25,6114969,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,CenterPoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,6/30/2009,"1,000.00",,,,,,,,,,23391,34,6114968,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Butler,xqqx,Daron,,Cedar Park,TX,78613,6/29/2009,200,,,,,,,,,,23391,2,6114967,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,xqqx,xqqx,,Austin,TX,78701,6/30/2009,500,,,,,,,,,office expenses / usage,23391,45,6114966,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Brown,xqqx,Dan,,Austin,TX,78724,6/24/2009,"4,000.00",Brown Distributing,President,,,,,,,,23391,15,6114965,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"5,000.00",,,,,,,,,,23391,27,6114963,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Floyd,xqqx,Robert,,Austin,TX,78746,6/29/2009,250,,,,,,,,,,23391,7,6114971,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Barnes,xqqx,Ben,,Austin,TX,78701,6/29/2009,"5,000.00",Ben Barnes Group,CEO,,,,,,,,23391,16,6114960,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,6/29/2009,"1,000.00",,,,,,,,,,23391,24,6114972,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,6/29/2009,"1,000.00",,,,,,,,,,23391,31,6114958,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Andrew & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,6/23/2009,"1,000.00",,,,,,,,,,23391,37,6114957,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,6/24/2009,"2,500.00",,,,,,,,,,23391,26,6114956,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Akin Gump Strauss Hauer & Feld Civic Action Committee,xqqx,xqqx,,Austin,TX,78701,6/26/2009,"2,500.00",,,,,,,,,,23391,43,6114955,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,6/29/2009,"2,000.00",,,,,,,,,,23391,41,6114954,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229-6532,6/23/2009,"15,000.00",none,community volunteer,,,,,,,,23391,21,6114953,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,438928,"Watson, Kirk P.",IND,Bone,xqqx,Barry,,Austin,TX,78746,8/6/2009,"2,000.00",,,,,,,,,,23391,39,6563459,0,1/15/2010,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Baron & Budd P.C.,xqqx,xqqx,,Dallas,TX,75219,6/30/2009,"10,000.00",,,,,,,,,,23391,29,6114961,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Mattsson,xqqx,Chris,,Austin,TX,78703,6/24/2009,"15,000.00",none,Community Volunteer,,,,,,,,23391,20,6114980,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Architects Committee (PAC),xqqx,xqqx,,Austin,TX,78701-2443,6/29/2009,"1,000.00",,,,,,,,,,23391,32,6114989,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Stewart,xqqx,Jay,,Austin,TX,78759,6/29/2009,250,,,,,,,,,,23391,5,6114988,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Shipley,xqqx,George,,Austin,TX,78701,6/22/2009,"5,000.00",Shipley & Associates,Consultant,,,,,,,,23391,17,6114987,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,6/29/2009,"1,000.00",Self,Government Affairs,,,,,,,,23391,12,6114986,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Penn,xqqx,Walter,,Austin,TX,78746-2723,6/26/2009,"20,000.00",Raymond James & Associates Inc.,Financial Advisor,,,,,,,,23391,22,6114985,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Peeler,Jr.,William,,Austin,TX,78763,6/29/2009,250,,,,,,,,,,23391,8,6114984,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Nix Patterson & Roach L.L.P.,xqqx,xqqx,,Daingerfield,TX,75638,6/22/2009,"10,000.00",,,,,,,,,,23391,28,6114983,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Eric Wright & Associates,xqqx,xqqx,,Austin,TX,78701-2102,6/29/2009,500,,,,,,,,,,23391,23,6114970,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,McWilliams,xqqx,Andrea & Dean,,Austin,TX,78703,6/29/2009,"1,000.00",McWilliams & Associates,consultants,,,,,,,,23391,10,6114981,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Texas Consumer Finance Asso. PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,23391,44,6114990,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,LaMantia,xqqx,Greg,,Mc Allen,TX,78501,6/25/2009,"5,000.00",L&F Distributors LLC,Beer distributor,,,,,,,,23391,18,6114979,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Jones,xqqx,Neal T.,,Austin,TX,78701,6/29/2009,"2,500.00",HillCo Partners,Principal,,,,,,,,23391,14,6114978,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,6/29/2009,"1,000.00",,,,,,,,,,23391,35,6114977,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,23391,36,6114976,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Haynes,xqqx,Adam,,Austin,TX,78757,6/29/2009,250,,,,,,,,,,23391,3,6114975,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",IND,Hartline,xqqx,Rina,,Austin,TX,78735,6/30/2009,250,,,,,,,,,,23391,6,6114974,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,GOOD PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,23391,38,6114973,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,420926,"Watson, Kirk P.",ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/29/2009,"1,000.00",,,,,,,,,,23391,33,6114982,1,7/15/2009,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Homecare & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,6/12/2010,"2,500.00",,,,,,,,,,23391,296,7192972,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Sapire,xqqx,Gregory,,Austin,TX,78703,5/5/2010,125,,,,,,,,,,23391,93,7192925,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Synergy Interests LP,xqqx,xqqx,,Austin,TX,78716,3/8/2010,250,,,,,,,,,,23391,196,7192958,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Talbert,xqqx,Kenneth,,Dallas,TX,75230,4/20/2010,"2,500.00",EFA Processing,CEO,,,,,,,,23391,456,7192959,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Taylor,xqqx,Timothy,,Austin,TX,78703,2/17/2010,250,,,,,,,,,,23391,197,7192960,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Temple,xqqx,Larry,,Austin,TX,78701,1/21/2010,250,,,,,,,,,,23391,198,7192961,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Terkel,xqqx,Tom,,Austin,TX,78703,1/28/2010,250,,,,,,,,,,23391,199,7192962,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas BOMA PAC,xqqx,xqqx,,Austin,TX,78759,2/25/2010,500,,,,,,,,,,23391,234,7192963,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,3/10/2010,"2,000.00",,,,,,,,,,23391,284,7192964,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Capitol Advocacy LLC,xqqx,xqqx,,Austin,TX,78701,3/1/2010,250,,,,,,,,,,23391,200,7192965,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Consumer Finance Asso. PAC,xqqx,xqqx,,Austin,TX,78701,2/24/2010,"1,000.00",,,,,,,,,,23391,271,7192966,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,3/12/2010,"16,490.50",,,,,,,,,use of email list,23391,312,7192967,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,3/15/2010,"2,600.00",,,,,,,,,voter file access,23391,299,7192968,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",ENT,Texas Democratic Trust,xqqx,xqqx,,Austin,TX,78701,6/21/2010,"2,850.00",,,,,,,,,office space,23391,300,7192969,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Suhm,xqqx,Vic,,Grapevine,TX,76051,2/4/2010,250,,,,,,,,,,23391,194,7192956,1,8/25/2010,,
"Watson, Kirk",RCPT,COH,A1,460857,"Watson, Kirk P.",IND,Thompson,xqqx,Dwight,,West Lake Hills,TX,78746-3536,5/5/2010,125,,,,,,,,,,23391,97,7192978,1,8/25/2010,,
