"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Continental Airlines Employee Fund,xqqx,xqqx,,Houston,TX,77002,12/1/2010,500,,,,,,,,,,24470,9,7639543,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2010,"1,000.00",,,,,,,,,,24470,11,7639544,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Friends of the University of Houston PAC,xqqx,xqqx,,Houston,TX,77090,11/30/2010,"2,500.00",,,,,,,,,,24470,17,7639550,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Enterprise Holding PAC,xqqx,xqqx,,St. Louis,MO,63105,11/10/2010,250,,,,,,,,,,24470,12,7639546,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",IND,Ingersoll,xqqx,Deborah,,Austin,TX,78730,11/30/2010,250,Self,Consultant,,,,,,,Expense for Fundraiser,24470,26,7639560,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Friends of Credit Unions PAC,xqqx,xqqx,,Austin,TX,78727,11/30/2010,100,,,,,,,,,,24470,16,7639549,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Friends of the University PAC,xqqx,xqqx,,Austin,TX,78763,11/16/2010,500,,,,,,,,,,24470,18,7639551,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Gardere Wynne Sewll LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,11/11/2010,500,,,,,,,,,,24470,19,7639552,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,914.16,,,,,,,,,Food and beverage expense for fundraiser,24470,61,7639553,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,"1,000.00",,,,,,,,,,24470,20,7639554,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,HOMEPAC Greater Houston Builders Association,xqqx,xqqx,,Houston,TX,77064,12/7/2010,750,,,,,,,,,,24470,21,7639555,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500,,,,,,,,,,24470,22,7639556,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,11/19/2010,"1,000.00",,,,,,,,,,24470,23,7639557,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Houston Fire Fighters PAC,xqqx,xqqx,,Houston,TX,77009,12/7/2010,"1,000.00",,,,,,,,,,24470,24,7639558,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2010,"1,000.00",,,,,,,,,,24470,25,7639559,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Devon Energy Corp. PAC DECPAC,xqqx,xqqx,,Oklahoma City,OK,73102,11/10/2010,500,,,,,,,X,C00354753,,24470,10,7639545,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,1/25/2010,250,,,,,,,,,,24470,1,7008624,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,JP Morgan Chase & Co. PAC,xqqx,xqqx,,Chicago,IL,60603,9/29/2010,"1,000.00",,,,,,,X,C00128512,,24470,9,7376862,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,Collect PAC,xqqx,xqqx,,Austin,TX,78752-3614,9/30/2010,250,,,,,,,,,,24470,10,7376859,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,463637,"Woolley, Beverly",ENT,TREPAC/Texas Association of Realtors Political Action Committee,xqqx,xqqx,,Austin,TX,78768-2246,7/14/2010,"1,000.00",,,,,,,,,,24470,3,7267718,0,10/4/2010,,
"Woolley, Beverly",RCPT,COH,A1,463637,"Woolley, Beverly",ENT,Houston Police Retired Officers Association PAC-Fund,xqqx,xqqx,,Houston,TX,77252-2288,9/11/2010,250,,,,,,,,,,24470,1,7267717,0,10/4/2010,,
"Woolley, Beverly",RCPT,COH,A1,463637,"Woolley, Beverly",ENT,Houston Police Officers' Union PAC,xqqx,xqqx,,Houston,TX,77007-7730,9/14/2010,"1,000.00",,,,,,,,,,24470,2,7267716,0,10/4/2010,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",IND,Willy,xqqx,Donald,,Houston,TX,77227,3/29/2010,100,,,,,,,,,,24470,5,7008630,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",IND,Schwarz,xqqx,Paul,,Houston,TX,77056,4/1/2010,"1,000.00",,,,,,,,,,24470,4,7008629,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",IND,Lugo-Vilanova,xqqx,Rafael,,Houston,TX,77289,5/11/2010,100,,,,,,,,,,24470,9,7008628,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",IND,Leinberger,xqqx,Clifford,,sugar Land,TX,77478,3/30/2010,100,,,,,,,,,,24470,3,7008627,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/21/2010,"1,000.00",,,,,,,,,,24470,8,7376863,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",ENT,K&L Gates LLP,xqqx,xqqx,,Dallas,TX,75201,2/12/2010,500,,,,,,,,,,24470,11,7008625,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",IND,Pitcock,Jr.,James D.,Mr.,Houston,TX,77096-5302,10/5/2010,"1,000.00",Williams Brothers,President/CEO/Chairman of the Board,,,,,,,,24470,7,7376864,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",IND,Estrada,xqqx,Al,,Sugar Land,TX,77479,3/31/2010,50,,,,,,,,,,24470,6,7008623,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",ENT,Choctaw Nation of Oklahoma,xqqx,xqqx,,Durant,OK,74702,2/3/2010,"2,500.00",,,,,,,,,,24470,7,7008622,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",IND,Anderson,xqqx,Thomas,,Richmond,TX,77469,5/1/2010,100,,,,,,,,,,24470,10,7008621,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,1/29/2010,"1,000.00",Cottonwood Financial,CEO,,,,,,,,24470,8,7008620,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,441238,"Woolley, Beverly",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,1/5/2010,"1,500.00",,,,,,,,,,24470,1,6615789,0,2/1/2010,,
"Woolley, Beverly",RCPT,COH,A1,438806,"Woolley, Beverly",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/3/2009,"1,500.00",,,,,,,,,In support of work in Texas Legislature.,24470,2,6546871,1,1/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,438806,"Woolley, Beverly",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,10/15/2009,500,,,,,,,X,64766,Primary 2010- State House- 136- TX,24470,1,6546870,1,1/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,438806,"Woolley, Beverly",IND,Hickey,xqqx,Patrick,Mr.,Houston,TX,77057,8/20/2009,250,,,,,,,,,,24470,3,6546869,1,1/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,420643,"Woolley, Beverly",ENT,Group 1 Automotive PAC,xqqx,xqqx,,Houston,TX,77024,6/26/2009,"1,000.00",,,,,,,,,,24470,1,6091018,0,7/15/2009,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Andrews & Kurth Texas PAC,xqqx,xqqx,,Houston,TX,77002,12/6/2010,500,,,,,,,,,,24470,15,7639537,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,457792,"Woolley, Beverly",ENT,KOCHPAC - Koch Industries Inc. PAC,xqqx,xqqx,,Washington,DC,20005,1/25/2010,"2,000.00",,,,,,,X,236489,,24470,2,7008626,0,7/15/2010,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Allen Boone Humphries & Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/22/2010,"1,000.00",,,,,,,,,,24470,2,7639535,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,12/3/2010,250,,,,,,,,,,24470,51,7639585,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,TexPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,70701,11/19/2010,"1,000.00",,,,,,,,,,24470,52,7639586,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,TexPAC Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,70701,11/30/2010,"1,000.00",,,,,,,,,,24470,53,7639587,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,The Dow Chmical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,11/30/2010,500,,,,,,,,,,24470,54,7639588,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,TRUCK PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,250,,,,,,,,,,24470,55,7639589,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,11/30/2010,"1,000.00",,,,,,,,,,24470,56,7639590,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",IND,Van Arsdale,xqqx,Doug,,Frisco,TX,77056,11/10/2010,500,Credit Solutions of America,CEO,,,,,,,,24470,57,7639591,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,Minneapolis,MN,55479,11/10/2010,"1,000.00",,,,,,,,,,24470,58,7639592,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,500,,,,,,,,,,24470,59,7639593,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,Geico Texas PAC,xqqx,xqqx,,Washington,DC,20076,10/21/2010,500,,,,,,,X,C00142828,,24470,2,7376861,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Altria Group Inc. PAC,xqqx,xqqx,,Washington,DC,20001,11/30/2010,500,,,,,,,X,C00089136,,24470,3,7639536,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/28/2010,500,,,,,,,,,,24470,50,7639584,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/29/2010,500,,,,,,,,,,24470,1,7639534,0,1/18/2011,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",IND,Woods,xqqx,Lee,,Austin,TX,78701,10/12/2010,250,,,,,,,,,,24470,15,7376873,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,10/12/2010,500,,,,,,,X,64766,,24470,11,7376872,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,Texas Veterinary Medical Assn Veterinarian Political Action Committe,xqqx,xqqx,,Austin,TX,78754,10/21/2010,50,,,,,,,,,,24470,1,7376871,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,Texas Podiatric medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,24470,13,7376870,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,,,,,,,,,,24470,5,7376869,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,Texas Farm Bureau Agfund,xqqx,xqqx,,Waco,TX,76702,10/21/2010,"1,000.00",,,,,,,,,,24470,3,7376868,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",ENT,Texas and Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/22/2010,"1,500.00",,,,,,,,,,24470,12,7376867,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",IND,Sturdevant,xqqx,Harvey W.,Mr.,Houston,TX,77080,10/2/2010,300,,,,,,,,,,24470,6,7376866,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,466132,"Woolley, Beverly",IND,Reich,xqqx,Robert,Mr.,Deerfield Beach,FL,33441,10/11/2010,500,Community Loans of America Inc.,President and CEO,,,,,,,,24470,14,7376865,0,10/25/2010,,
"Woolley, Beverly",RCPT,COH,A1,478180,"Woolley, Beverly",IND,Wilson,xqqx,Welcome,,Houston,TX,77057,12/3/2010,500,GSL Welcome Co.,Chairman of the Board,,,,,,,,24470,60,7639594,0,1/18/2011,,
