"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Wallace,xqqx,Genita,,Wheelock,TX,77882,5/18/2009,69.5,,,,,,,,,,65591,61,6071111,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Walker,xqqx,Tiffany,,Austin,TX,78705,4/15/2009,100,,,,,,,,,,65591,110,6071110,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Walker,xqqx,Elionne,,Houston,TX,77006,4/14/2009,10,,,,,,,,,,65591,171,6071109,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Rafferty,xqqx,Karen,,Akron,OH,44319,6/19/2009,65,,,,,,,,,,65591,210,6071069,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Willis,xqqx,Joshua,,San Francisco,CA,94117,4/14/2009,100,,,,,,,,,,65591,154,6071117,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Allen-Cyrus,xqqx,Janice,,Richmond,TX,77469,12/5/2009,25.15,,,,,,,,,,65591,482,6589241,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Bailey,xqqx,Susan,,Oklahoma City,OK,73120,9/14/2009,44,,,,,,,,,,65591,215,6589250,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Bailey,xqqx,Paul,,Arlington,TX,76006,10/7/2009,25.15,,,,,,,,,,65591,365,6589249,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Bader,xqqx,Jeff,,Bastrop,TX,78602,8/14/2009,"3,000.00",Self-employed,Publisher,,,,,,,,65591,133,6589248,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Bachman,xqqx,Benjamin,,San Antonio,TX,78212,9/12/2009,15.15,,,,,,,,,,65591,219,6589247,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Babb,xqqx,Michael,,Winnsboro,TX,75494,7/1/2009,29,,,,,,,,,,65591,4,6589246,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Asher,xqqx,Jim,,dayton,TX,77532,12/7/2009,30,,,,,,,,,,65591,478,6589245,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Armstrong,xqqx,Gregory,,Richmond,TX,77407,9/1/2009,10,,,,,,,,,,65591,294,6589244,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Wright,xqqx,Rebecca,,Arlington,TX,76010,4/21/2009,10,,,,,,,,,,65591,83,6071124,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Anderson,xqqx,Lynn,,Rossville,GA,30741,10/22/2009,25.15,,,,,,,,,,65591,327,6589242,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Video,xqqx,Deep Freeze,Video,Mansfield,TX,76063,4/26/2009,10,,,,,,,,,,65591,79,6071106,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Alexander,xqqx,Eileen,,Sugar Land,TX,77478,9/4/2009,10,,,,,,,,,,65591,259,6589240,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Albers,xqqx,Susan & Rick,,Austin,TX,78704,11/3/2009,"5,000.00",Self-employed,Attorney,,,,,,,,65591,56,6589239,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Adams,xqqx,Dana,,Rosharon,TX,77583,10/9/2009,28,,,,,,,,,,65591,358,6589238,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),ENT,ActBlue,xqqx,xqqx,,Cambridge,MA,2238,11/8/2009,465.81,,,,,,,,,,65591,59,6589237,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),ENT,ActBlue,xqqx,xqqx,,Cambridge,MA,2238,10/4/2009,211.29,,,,,,,,,,65591,52,6589236,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),ENT,ActBlue,xqqx,xqqx,,Cambridge,MA,2238,9/13/2009,48.02,,,,,,,,,,65591,35,6589235,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,ABRAMS,xqqx,ARLENE,,EWING,NJ,8638,10/24/2009,25.15,,,,,,,,,,65591,316,6589234,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Ardis,xqqx,Michael,,Ravenna,TX,75476,9/2/2009,25.15,,,,,,,,,,65591,280,6589243,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Sabik,xqqx,Joshua,,Allen,TX,75002,4/14/2009,10,,,,,,,,,,65591,115,6071077,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Vretos,xqqx,Frank,,Parker,CO,80134,6/14/2009,500,Self,Software Engineer,,,,,,,,65591,20,6071108,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Shumate,xqqx,Charles,,Austin,TX,78752,4/14/2009,10,,,,,,,,,,65591,162,6071085,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Shiley,xqqx,John,,Conroe,TX,77384,6/4/2009,25.15,,,,,,,,,,65591,40,6071084,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,shelby,xqqx,arnold,,plano,TX,75023,4/14/2009,100,,,,,,,,,,65591,124,6071083,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Schwartz,xqqx,Terri,,Mansfield,MA,2048,6/19/2009,17.15,,,,,,,,,,65591,18,6071082,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Schultz,xqqx,Ron,,Houston,TX,77079,6/3/2009,33,,,,,,,,,,65591,44,6071081,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Schorsch,xqqx,Brandon,,Dallas,TX,75205,4/14/2009,25,,,,,,,,,,65591,138,6071080,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Smith,xqqx,Sandra,,Seguin,TX,78155,4/14/2009,10,,,,,,,,,,65591,132,6071087,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Salibo,xqqx,James,,Webster,TX,77598,4/15/2009,10,,,,,,,,,,65591,106,6071078,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Smith,xqqx,Tobin,,Austin,KY,78701,6/19/2009,20,,,,,,,,,,65591,203,6071088,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Ross,xqqx,Lezlea,,Harlingen,TX,78551,6/5/2009,28,,,,,,,,,,65591,30,6071076,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Rhinehart,xqqx,Ethan,,Lumberton,TX,77657,5/26/2009,25,,,,,,,,,,65591,50,6071075,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Reid,xqqx,Paula,,Argyle,TX,76226,4/14/2009,100,,,,,,,,,,65591,145,6071074,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Reed,xqqx,Ed,,San Antonio,TX,78232,4/16/2009,100,,,,,,,,,,65591,100,6071073,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,raney,xqqx,sybil,,Austin,TX,78746,4/18/2009,100,,,,,,,,,,65591,88,6071072,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Ramsa,xqqx,Cynthia,,Arlington,TX,76017,4/14/2009,50,,,,,,,,,,65591,174,6071071,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cox,xqqx,John,,Little Elm,TX,75068,8/29/2009,33,,,,,,,,,,65591,76,6589328,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,schattle,xqqx,gloria,,richardson,TX,75080,4/14/2009,10,,,,,,,,,,65591,156,6071079,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,thompson,xqqx,margot,,Louisville,CO,80027,5/14/2009,50,,,,,,,,,,65591,65,6071096,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Vaughn,xqqx,Johnnie,,Round Rock,TX,78664,4/19/2009,10,,,,,,,,,,65591,86,6071105,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Vaughan,xqqx,Lucas,,Yerington,NV,89447,6/20/2009,20.15,,,,,,,,,,65591,17,6071104,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Van,xqqx,Ruth,Art,Pleasanton,CA,94566,4/17/2009,25,,,,,,,,,,65591,92,6071103,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Turner,xqqx,Krista,,Houston,TX,77004,4/20/2009,100,,,,,,,,,,65591,84,6071102,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Turner,xqqx,Karen,,Pearland,TX,77584,4/18/2009,25,,,,,,,,,,65591,89,6071101,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Tudor-Foley,xqqx,Hugh,,Hemet,CA,92545,4/14/2009,100,,,,,,,,,,65591,163,6071100,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Tomblin,xqqx,Terre,,Round Rock,TX,78664,4/14/2009,50,,,,,,,,,,65591,121,6071099,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Slater,xqqx,Sheila,,Waco,TX,76710,6/5/2009,29,,,,,,,,,,65591,29,6071086,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Thorson,xqqx,Michael,,The Woodlands,TX,77381,4/14/2009,10,,,,,,,,,,65591,179,6071097,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,ballard,xqqx,katherine,,Leesburg,VA,20175,11/11/2009,25.15,,,,,,,,,,65591,415,6589253,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,THOMASON,xqqx,CHRISTINE,,DENTON,TX,76201,4/14/2009,50,,,,,,,,,,65591,178,6071095,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Taylor,xqqx,Carolyn,,Corsicana,TX,75109,4/14/2009,10,,,,,,,,,,65591,172,6071094,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Steiger,xqqx,Marilyn,,Blanco,TX,78606,4/21/2009,100,,,,,,,,,,65591,201,6071093,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Stackler,xqqx,Ronald,,Malibu,CA,90265,4/21/2009,100,,,,,,,,,,65591,202,6071092,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Sorensen,xqqx,Carl,,Houston,TX,77009,6/3/2009,25.15,,,,,,,,,,65591,46,6071091,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Snyder,xqqx,cartier,,allen,TX,75013,4/15/2009,25,,,,,,,,,,65591,105,6071090,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Smith,xqqx,William,,Redbush,KY,41219,4/14/2009,10,,,,,,,,,,65591,133,6071089,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,420281,Texans for Kinky (DISSOLVED),IND,Thurber,xqqx,Deborah,,Ventura,CA,93004,6/27/2009,65,,,,,,,,,,65591,5,6071098,0,7/14/2009,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Callaghan,xqqx,Paul,,Lancaster,PA,17601,7/26/2009,52,,,,,,,,,,65591,28,6589299,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Baker,xqqx,Anna,,Denver,CO,80211,9/24/2009,47,,,,,,,,,,65591,177,6589251,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,chaffee,xqqx,jason,,trego,WI,54888,9/4/2009,25.15,,,,,,,,,,65591,256,6589307,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Castille,xqqx,Frank,,Corpus Christi,TX,78412,10/22/2009,25.15,,,,,,,,,,65591,324,6589306,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Carrier,xqqx,Jessica,,McKinney,TX,75071,9/1/2009,25.15,,,,,,,,,,65591,289,6589305,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Carlson,xqqx,Bob,,St. Louis,MO,63118,8/26/2009,25.15,,,,,,,,,,65591,96,6589304,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cares,xqqx,Herbert,,Newton Lower Falls,MA,2462,8/3/2009,"2,000.00",Self-employed,Doctor,,,,,,,,65591,7,6589303,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cares,xqqx,Herbert,,Newton Lower Falls,MA,2462,7/28/2009,"2,000.00",Self-employed,Doctor,,,,,,,,65591,43,6589302,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Chaput,xqqx,Paul & Eleanor,,Concord,NH,3301,7/15/2009,23.15,,,,,,,,,,65591,30,6589309,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Campbell,xqqx,John,,El Segundo,CA,90245,9/16/2009,35,,,,,,,,,,65591,203,6589300,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,chavin,xqqx,Nick,,New York,NY,10029,11/16/2009,400,,,,,,,,,,65591,500,6589310,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Burkhalter,xqqx,Blake,,MANSIELD,OH,44906,12/1/2009,29,,,,,,,,,,65591,493,6589298,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Buchta,xqqx,Jason,,Albuquerque,NM,87109,11/4/2009,24.15,,,,,,,,,,65591,427,6589297,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Bryant,xqqx,Charles,,Guilford,CT,6437,8/17/2009,10,,,,,,,,,,65591,122,6589296,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,brugman,xqqx,connie,,Brazoria,TX,77422,11/28/2009,35,,,,,,,,,,65591,385,6589295,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Browning,xqqx,James,,Lubbock,TX,79404,8/27/2009,31,,,,,,,,,,65591,84,6589294,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Brown,xqqx,Russell,,Dallas,TX,75204,9/9/2009,25,,,,,,,,,,65591,225,6589293,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Brown,xqqx,Lori,,Houston,TX,77018,9/2/2009,29,,,,,,,,,,65591,285,6589292,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cannon,xqqx,Paul,,Cypress,TX,77429,10/18/2009,25.15,,,,,,,,,,65591,338,6589301,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,collins,xqqx,sherri,,Columbia,MO,65201,9/21/2009,20.15,,,,,,,,,,65591,186,6589318,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cotten,xqqx,Jay,,Orange,TX,77632,12/8/2009,52,,,,,,,,,,65591,470,6589327,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cormier,xqqx,Christian,,Spicewood,TX,78669,8/25/2009,"2,000.00",Financial Analyst,Spring Branch Medical Center,,,,,,,,65591,106,6589326,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Corgey,xqqx,Jerry,,Hearne,TX,77859,8/12/2009,17.15,,,,,,,,,,65591,136,6589325,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Corgey,xqqx,Jerry,,Hearne,TX,77859,7/7/2009,25.15,,,,,,,,,,65591,14,6589324,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cope,xqqx,Caleb,,Tulsa,OK,74104,9/17/2009,25.15,,,,,,,,,,65591,200,6589323,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cope,xqqx,Caleb,,Tulsa,OK,74104,8/26/2009,25.15,,,,,,,,,,65591,89,6589322,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cook,xqqx,Ron,,Cedar Rapids,IA,52404,9/19/2009,25.15,,,,,,,,,,65591,193,6589321,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Chaput,xqqx,Paul,,Concord,NH,3301,7/23/2009,23.15,,,,,,,,,,65591,2,6589308,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Colson,xqqx,Wendy,,Kerrville,TX,78028,10/19/2009,21.15,,,,,,,,,,65591,336,6589319,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Brookshire,xqqx,Rosemary,,Raleigh,NC,27609,9/28/2009,25,,,,,,,,,,65591,169,6589289,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Colegrove,xqqx,Barbara,,Dallas,TX,75254,9/2/2009,22.15,,,,,,,,,,65591,279,6589317,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cole,xqqx,Hester,,Pompano Beach,FL,33064,8/26/2009,25.15,,,,,,,,,,65591,100,6589316,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Cohen,xqqx,Beth,,Rosedale,MD,21237,12/8/2009,51.95,,,,,,,,,,65591,474,6589315,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Coats,xqqx,Christopher,,Richmond,TX,77406,9/7/2009,33,,,,,,,,,,65591,232,6589314,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Clements,xqqx,Charlie,,W. Palm Beach,FL,33407,9/9/2009,29,,,,,,,,,,65591,226,6589313,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Clark,xqqx,Darla,,Saint Jo,TX,76265,12/10/2009,31.95,,,,,,,,,,65591,462,6589312,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Clapp,xqqx,Noel,,Seguin,TX,78155,8/11/2009,24.32,,,,,,,,,,65591,142,6589311,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Connally,xqqx,C M,,Glen Rose,TX,76043,10/13/2009,20.15,,,,,,,,,,65591,349,6589320,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Baskett,xqqx,Sheila,,Houston,TX,77008,10/21/2009,25.15,,,,,,,,,,65591,328,6589260,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Blankenship,xqqx,James,,ANGLETON,TX,77516,11/17/2009,25.15,,,,,,,,,,65591,408,6589269,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Black,xqqx,Brian,,Bandera,TX,78003,9/22/2009,31.95,,,,,,,,,,65591,182,6589268,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Biersmith,xqqx,Matthew,K.,Austin,TX,78745,9/15/2009,201,,,,,,,,,,65591,39,6589267,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Biersmith,xqqx,Edward & Barbara,,Monroe,LA,71201,8/21/2009,99,,,,,,,,,,65591,40,6589266,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Bidwell,xqqx,Dennis,,Morgantown,WV,26501,10/26/2009,25.15,,,,,,,,,,65591,312,6589265,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Benacci,xqqx,Christina,,San Antonio,TX,78209,8/10/2009,"1,025.15",Self-employed,Attorney,,,,,,,,65591,154,6589264,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,Becker,xqqx,Elsie,,Scurry,TX,75158,9/15/2009,50,,,,,,,,,,65591,207,6589263,0,1/15/2010,,
"Friedman, Kinky",RCPT,SPAC,A1,439172,Texans for Kinky (DISSOLVED),IND,brown,xqqx,george,,Austin,TX,78744,11/7/2009,25.15,,,,,,,,,,65591,423,6589291,0,1/15/2010,,
