"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,LaMantia,xqqx,Greg,Mr.,McAllen,TX,78502,2/1/2010,500,L & F Distributors,Owner,,,,,,,,62161,11,6996486,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",ENT,American Federation of State County and Municipal Employees-AFL,xqqx,xqqx,,Washington,DC,20036,2/19/2010,500,,,,,,,,,,62161,3,6996480,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Civil Justice League,xqqx,xqqx,,Austin,TX,78701,7/11/2009,"1,000.00",,,,,,,,,,62161,8,6603361,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,9/30/2009,500,,,,,,,,,,62161,61,6603373,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Wholesale Beer Distributors of Texas,xqqx,xqqx,,Austin,TX,78701,7/11/2009,500,,,,,,,,,,62161,7,6603372,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Villarreal,xqqx,Nina,Ms.,Plano,TX,75025,8/7/2009,100,,,,,,,,,,62161,16,6603371,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Vandeburg,xqqx,Russell,Mr.,El Paso,TX,79912,9/19/2009,500,North American TVO,President and CEO,,,,,,,,62161,67,6603370,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Urrea,xqqx,Luis,Dr.,El Paso,TX,79902,9/14/2009,200,,,,,,,,,,62161,69,6603369,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,TRuan,Jr.,Carlos,Mr.,Austin,TX,78759,7/11/2009,150,,,,,,,,,,62161,4,6603368,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Time Warner,xqqx,xqqx,,Austin,TX,78701,8/11/2009,138.26,,,,,,,,,Refund for service,62161,14,6603367,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,TexPAc Texas Medical Association PAC,xqqx,xqqx,,El Paso,TX,78701,10/1/2009,500,,,,,,,,,,62161,92,6603366,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas State Association of Firefighters,xqqx,xqqx,,Austin,TX,78745,7/11/2009,500,,,,,,,,,,62161,13,6603365,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Society of Architects,xqqx,xqqx,,Austin,TX,78701,8/5/2009,500,,,,,,,,,,62161,15,6603364,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Probation Association,xqqx,xqqx,,Franklin,TX,77856,9/17/2009,125,,,,,,,,,,62161,55,6603363,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Texas Consumer Insurance Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,7/11/2009,500,,,,,,,,,,62161,9,6603362,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,457413,"Marquez, Marisa",IND,Bresnen,xqqx,Steven & Amy,Mr.,Austin,TX,78701,5/25/2010,500,Self,Attorney,,,,,,,,62161,4,6996481,0,7/14/2010,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,ABbott Laboratories PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/1/2010,500,,,,,,,X,,,62161,79,7649061,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,8/31/2009,500,,,,,,,,,,62161,19,6603291,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Delgado,xqqx,Hector,Mr.,Austin,TX,79902,9/25/2009,250,,,,,,,,,,62161,48,6603303,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,De Groat,xqqx,Steve,Mr.,El Paso,TX,79922,9/8/2009,250,,,,,,,,,,62161,24,6603302,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Cobbs,xqqx,Richard,Mr.,El Paso,TX,79925,7/7/2009,100,,,,,,,,,,62161,1,6603301,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,CNA Citizens for Good Government,xqqx,xqqx,,Houston,TX,77056,10/30/2009,500,,,,,,,,,,62161,86,6603300,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Chapman,xqqx,Jack,Mr.,EL Paso,TX,79901,9/9/2009,250,,,,,,,,,,62161,25,6603299,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Cardwell,xqqx,J.A.,Mr.,El Paso,TX,79926,9/11/2009,500,CEO,Petro,,,,,,,,62161,29,6603298,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Cabral,xqqx,Francisco,Mr.,El Paso,TX,79925,9/25/2009,50,,,,,,,,,,62161,46,6603297,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Burton,xqqx,Bill and Chana,Mr.,El Paso,TX,79922,10/23/2009,69.4,,,,,,,,,,62161,82,6603296,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Burton,xqqx,Bill,Mr.,El Paso,TX,79922,10/23/2009,112.17,,,,,,,,,,62161,81,6603295,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Buntrock,xqqx,Dean and Rosemarie,Ms.,Oakbrook Terrace,IL,60181,9/23/2009,250,,,,,,,,,,62161,91,6603294,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Dipp,xqqx,Mike,Mr.,El Paso,TX,79940,9/12/2009,100,,,,,,,,,,62161,22,6603305,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/30/2009,500,,,,,,,,,,62161,60,6603292,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Du Vernous,xqqx,Mark,Dr.,El Paso,TX,79912,9/26/2009,500,Self,Oral Surgeon,,,,,,,,62161,47,6603307,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,9/30/2009,250,,,,,,,,,,62161,66,6603290,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Jose Rodriguez Campaign Accoutn,xqqx,xqqx,,El PAso,TX,79902,11/16/2010,"1,000.00",,,,,,,,,,62161,111,7649106,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Batres,xqqx,Santiago and Barbara,Dr.,El Paso,TX,79935,9/26/2009,"1,000.00",Self,Dentist,,,,,,,,62161,43,6603288,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Austin,xqqx,David,Mr.,El Paso,TX,79912,9/18/2009,250,,,,,,,,,,62161,78,6603287,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Andrade,xqqx,Sally & Erasmo,Mrs.,El Paso,TX,79902,9/25/2009,25,,,,,,,,,,62161,49,6603286,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,8/26/2009,500,,,,,,,,,,62161,18,6603285,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Acosta,xqqx,Christina,Ms.,El Paso,TX,79907,9/26/2009,50,,,,,,,,,,62161,41,6603284,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Aceves,xqqx,Gloria,Ms.,El Paso,TX,79926,9/29/2009,250,,,,,,,,,,62161,38,6603283,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Abrams,xqqx,Jon,Mr.,Austin,TX,78701,9/10/2009,500,Self,Registered Lobbyist,,,,,,,,62161,28,6603282,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,A T & T Texas PAC,xqqx,xqqx,,El Paso,TX,78701,9/22/2009,100,,,,,,,,,,62161,76,6603281,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,421468,"Marquez, Marisa",IND,Cobbs,xqqx,Richard,Mr.,El Paso,TX,79925,6/25/2009,100,,,,,,,,,contribution,62161,2,6120323,1,7/17/2009,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Brown,xqqx,J. Robert,Mr.,El Paso,TX,79902,9/14/2009,"1,000.00",Self-Employed,Brown and Associates,,,,,,,,62161,34,6603293,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hahn,xqqx,Harold,Mr.,El Paso,TX,79935,9/14/2009,"1,000.00",Rocky Mountain Mortgage,President,,,,,,,,62161,33,6603320,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,9/15/2009,250,,,,,,,,,,62161,90,6603333,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Lizarraga,xqqx,Alejandro and Herminia,Mr.,El Paso,TX,79902,9/26/2009,15,,,,,,,,,,62161,50,6603332,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Linebarger Goggan Blair and Sampson,xqqx,xqqx,,Austin,TX,78760,8/31/2009,500,,,,,,,,,,62161,57,6603331,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Kemp Smith,xqqx,xqqx,,El Paso,TX,79901,9/21/2009,250,,,,,,,,,,62161,75,6603330,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Kamm,xqqx,RObert,Mr.,Austin,TX,78701,9/30/2009,100,,,,,,,,,,62161,58,6603329,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,independent insurance agents of tx,xqqx,xqqx,,Austin,TX,78768,9/25/2009,250,,,,,,,,,,62161,59,6603328,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hunt,xqqx,Woody,Mr.,El Paso,TX,79913,9/14/2009,"1,000.00",Hunt Enterprises,President,,,,,,,,62161,36,6603327,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,9/30/2009,100,,,,,,,,,,62161,63,6603326,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Huerta,xqqx,Arturo,Mr.,El Paso,TX,79930,9/26/2009,75,,,,,,,,,,62161,52,6603325,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Hoy,Jr.,Robert,Mr.,EL Pasp,TX,79925,9/5/2009,"1,000.00",Hoy Fox,Owner-Retired,,,,,,,,62161,31,6603324,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Houghton,xqqx,Ted,Mr.,El Paso,TX,79902,9/16/2009,500,Self,Houghton Financial Partners,,,,,,,,62161,85,6603323,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,DenPac,xqqx,xqqx,,Austin,TX,78704,9/9/2009,750,,,,,,,,,,62161,70,6603304,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,8/26/2009,500,,,,,,,,,,62161,17,6603321,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Long,xqqx,Wade,Mr.,Austin,TX,78701,7/11/2009,250,,,,,,,,,,62161,5,6603334,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Haggerty,xqqx,Patrick,Mr.,El Paso,TX,79924,9/30/2009,100,,,,,,,,,,62161,64,6603319,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Haarraccksingh,xqqx,Rachel B,Ms.,El Paso,TX,79935,9/26/2009,500,Life Ambulance,President,,,,,,,,62161,44,6603318,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Garcia,xqqx,Joe,Mr.,Austin,TX,78701,9/30/2009,500,Garcia and Associates,Registered Lobbyist,,,,,,,,62161,65,6603317,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Francis,xqqx,Rick,Mr.,El Paso,TX,79923,9/10/2009,"1,000.00",Bank of the West,President,,,,,,,,62161,35,6603316,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Fraire,Jr.,Peter,Mr.,El Paso,TX,79932,10/30/2009,68.43,,,,,,,,,,62161,83,6603315,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Fox,xqqx,Steve,Mr.,El Paso,TX,79925,9/11/2009,500,Self,Owner Hoy-Fox Automotive,,,,,,,,62161,30,6603314,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Foster,xqqx,Paul,Mr.,El Paso,TX,79901,9/8/2009,"1,000.00",Self,CEO Western Refining,,,,,,,,62161,32,6603313,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Floyd,xqqx,Robert,Mr.,Austin,TX,78701,9/30/2009,100,,,,,,,,,,62161,62,6603312,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",IND,Floyd,xqqx,Robert,Mr.,Austin,TX,78701,7/11/2009,100,,,,,,,,,,62161,3,6603311,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Exxon Mobil Coporation PAC,xqqx,xqqx,,Irving,TX,75039-2298,12/11/2009,750,Self,Registered Lobbyist,,,,,,,,62161,89,6603310,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,EPIC,xqqx,xqqx,,El Paso,TX,79960-0001,9/14/2009,300,,,,,,,,,,62161,27,6603309,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,439586,"Marquez, Marisa",ENT,Homepac of Texas,xqqx,xqqx,,Austin,TX,78701,9/30/2009,500,,,,,,,,,,62161,56,6603322,1,1/18/2010,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Teran,xqqx,Maria,Ms.,El Paso,TX,79922,9/10/2010,"1,000.00",,,,,,,,,,62161,66,7649129,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500,,,,,,,,,,62161,18,7649142,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Bell PAC,xqqx,xqqx,,Dallas,TX,75222,12/9/2010,"1,000.00",,,,,,,,,,62161,32,7649141,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Association of Realtors Tree PAC,xqqx,xqqx,,Austin,TX,78768,11/30/2010,500,,,,,,,,,,62161,41,7649140,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Association of Realtors Tree PAC,xqqx,xqqx,,Austin,TX,78768,7/13/2010,"1,000.00",,,,,,,,,,62161,62,7649139,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Association of Crane Owners PAC,xqqx,xqqx,,Austin,TX,78716,11/22/2010,250,,,,,,,,,,62161,20,7649138,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Apartment Assocation,xqqx,xqqx,,Austin,TX,78701,10/25/2010,"1,000.00",,,,,,,,,,62161,97,7649137,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Agregates and Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,250,,,,,,,,,,62161,24,7649136,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas AFT,xqqx,xqqx,,Austin,TX,78704,12/2/2010,250,,,,,,,,,,62161,43,7649135,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas AFL-CIO,xqqx,xqqx,,Austin,TX,78701,9/1/2010,350,,,,,,,,,,62161,58,7649134,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,12/3/2010,"3,000.00",,,,,,,,,,62161,38,7649133,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,8/10/2010,"5,000.00",,,,,,,,,,62161,61,7649132,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Mundy,xqqx,Gary,Dr.,El Paso,TX,79912,11/14/2010,100,Gary Mundy,Dentist,,,,,,,,62161,113,7649117,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",IND,Teschner,xqqx,Richard,Dr.,El Paso,TX,79902,11/11/2010,500,,,,,,,,,,62161,83,7649130,0,1/18/2011,,
"Marquez, Marisa",RCPT,COH,A1,478463,"Marquez, Marisa",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,12/9/2010,300,,,,,,,,,,62161,29,7649145,0,1/18/2011,,
