"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Reich,xqqx,Robert,,Deerfield Beach,FL,33441,8/2/2010,500,Community Loans of America,Owner,,,,,,,,32587,18,7270745,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234,9/13/2010,500,,,,,,,,,,32587,67,7270789,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,TTLA PAC,xqqx,xqqx,,Austin,TX,78767,9/13/2010,"1,000.00",,,,,,,,,,32587,112,7270790,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,TMHA PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,250,,,,,,,,,,32587,102,7270786,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Thompson,xqqx,Thomas and Barbara,,Lufkin,TX,75904,9/16/2010,250,,,,,,,,,,32587,160,7270785,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Thomas,xqqx,Ryan,,Nacogdoches,TX,75965,9/13/2010,100,,,,,,,,,,32587,115,7270783,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Veterinary Medical Association PAC,xqqx,xqqx,,Austin,TX,78754,9/16/2010,500,,,,,,,,,,32587,174,7270781,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,500.00",,,,,,,,,,32587,164,7270782,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"3,000.00",,,,,,,,,,32587,113,7270779,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2010,"1,250.00",,,,,,,,,,32587,195,7270767,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Physical Therapy Association PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,32587,125,7270777,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Petroleum Marketers & Coonvenience Store Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,7/16/2010,"1,000.00",,,,,,,,,,32587,13,7270776,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,8/24/2010,"2,000.00",,,,,,,,,,32587,28,7270775,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas HOMECARE & HOSPICE PAC,xqqx,xqqx,,Austin,TX,78731,8/2/2010,"2,500.00",,,,,,,,,,32587,22,7270774,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Farm Bureau AgFund,xqqx,xqqx,,Waco,TX,76702,9/22/2010,"1,000.00",,,,,,,,,,32587,194,7270773,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Department of Public Safety Officers Assoc. PAC,xqqx,xqqx,,Austin,TX,78752,9/16/2010,250,,,,,,,,,,32587,172,7270772,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Kerrville,TX,78028,9/13/2010,500,,,,,,,,,,32587,62,7270771,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,32587,126,7270770,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,7/6/2010,"2,500.00",,,,,,,,,,32587,7,7270769,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Association of Benefit Administrators PAC,xqqx,xqqx,,Austin,TX,78709,9/13/2010,750,,,,,,,,,,32587,122,7270768,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Texas Surplus Lines Association PAC,xqqx,xqqx,,Austin,TX,78766,9/20/2010,"1,000.00",,,,,,,,,,32587,84,7270780,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Lawrence,xqqx,Betty,,Lufkin,TX,75901,9/13/2010,100,,,,,,,,,,32587,130,7270706,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Krenek,xqqx,Bryant and Amy,,Mt. Pleasant,TX,75681,9/13/2010,250,,,,,,,,,,32587,93,7270705,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Lowery,xqqx,Tommie Jan and Buddy,,Huntington,TX,75949,9/2/2010,250,,,,,,,,,,32587,34,7270717,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Love,xqqx,Mike,,Lufkin,TX,75901,9/1/2010,225,self,attorney,,,,,,,campaign office space,32587,201,7270716,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Love,xqqx,Mike,,Lufkin,TX,75901,8/1/2010,225,,,,,,,,,campaign office space,32587,200,7270715,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Looney,xqqx,Kirk,,Lufkin,TX,75904,9/16/2010,100,,,,,,,,,,32587,140,7270714,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Longbow Partners LLP,xqqx,xqqx,,Austin,TX,78701,9/13/2010,250,,,,,,,,,,32587,120,7270713,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,9/22/2010,500,,,,,,,,,,32587,192,7270712,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Linton,xqqx,Melvin and Sandy,,Lufkin,TX,75901,9/2/2010,500,Melvin Linton Homes LLC,Owner,,,,,,,,32587,39,7270711,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,9/2/2010,"1,500.00",,,,,,,,,,32587,46,7270710,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,"1,000.00",,,,,,,,,,32587,72,7270709,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Martin,xqqx,Rick,Dr.,Lufkin,TX,75904,9/2/2010,500,self,physician,,,,,,,,32587,36,7270719,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Lawrence,xqqx,Dr. and Mrs. Wayne,,Lufkin,TX,75901,8/2/2010,100,,,,,,,,,,32587,15,7270707,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Maxwell,xqqx,Harold and Louise,,Diboll,TX,75941,9/22/2010,100,,,,,,,,,,32587,178,7270720,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Knight,xqqx,Roy and Janet,,Lufkin,TX,75904,9/13/2010,250,,,,,,,,,,32587,95,7270704,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Jones,xqqx,Ed C. and Brenda,,Lufkin,TX,75904,9/16/2010,100,,,,,,,,,,32587,139,7270702,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Johnson & Johnson PAC,xqqx,xqqx,,New Brunswick,NJ,8933,9/2/2010,"1,000.00",,,,,,,X,C00010983,,32587,45,7270701,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Jarrott,xqqx,George,,Woodville,TX,75979,9/20/2010,200,,,,,,,,,,32587,81,7270700,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78701,9/9/2010,250,,,,,,,,,email blasts,32587,1,7270699,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,9/13/2010,500,,,,,,,,,,32587,60,7270698,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Tubb,xqqx,Gil and Phyllis,,Woodville,TX,75979,9/13/2010,150,,,,,,,,,,32587,91,7270791,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/27/2010,"17,000.00",,,,,,,,,direct mail,32587,3,7638781,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Howard,xqqx,Jay,,Austin,TX,78701,9/13/2010,500,Hillco Partners,consultant,,,,,,,,32587,109,7270697,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252,9/22/2010,250,,,,,,,,,,32587,181,7270696,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Lee,xqqx,Billy,,Lufkin,TX,75901,9/13/2010,100,,,,,,,,,,32587,90,7270708,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Naranjo,xqqx,Jennings Neal and Mary Ann,,Lufkin,TX,75902,7/16/2010,"2,000.00",A Pineywoods Home Health,Owners,,,,,,,,32587,9,7270731,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Polan,xqqx,Kraege,,Austin,TX,78701,9/13/2010,250,,,,,,,,,,32587,100,7270743,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Place,Jr.,Alan D.,,Gatesville,TX,76528,8/2/2010,100,,,,,,,,,,32587,16,7270742,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Pinnacle Anesthesia Consultants PAC,xqqx,xqqx,,Dallas,TX,75240,9/13/2010,250,,,,,,,,,,32587,55,7270741,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Phillips,xqqx,Larry,,Lufkin,TX,75904,9/16/2010,100,,,,,,,,,,32587,143,7270740,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,9/13/2010,500,,,,,,,,,,32587,63,7270739,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,9/13/2010,"1,000.00",,,,,,,,,,32587,73,7270738,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/13/2010,750,,,,,,,,,,32587,68,7270737,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,OneOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,7/22/2010,250,,,,,,,X,C00215384,,32587,10,7270736,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/13/2010,250,,,,,,,,,,32587,105,7270735,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Newton,xqqx,William,Dr.,Lufkin,TX,75904,9/16/2010,500,self,physician,,,,,,,,32587,161,7270734,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",ENT,Lufkin COPE Fund,xqqx,xqqx,,Lufkin,TX,75902,8/24/2010,500,,,,,,,,,,32587,26,7270718,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Naranjo,xqqx,Jennings Neal and Mary Ann,,Lufkin,TX,75902,8/24/2010,50,A Pineywoods Home Health,Owners,,,,,,,,32587,29,7270732,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Reddy,xqqx,Raghuveer and Shoba,Dr.,Lufkin,TX,75904,9/13/2010,500,,,,,,,,,,32587,135,7270744,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Moss,xqqx,Roger Neil,,Lufkin,TX,75901,9/16/2010,100,,,,,,,,,,32587,144,7270730,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Moore,xqqx,Jerry and Carol,,Pollok,TX,75969,9/13/2010,500,,,,,,,,,,32587,97,7270729,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Montes,xqqx,Lynn,,Lufkin,TX,75904,9/13/2010,150,,,,,,,,,,32587,132,7270728,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Mitchell,xqqx,Charles and Barbara,,San Augustine,TX,75972,9/2/2010,"1,000.00",State of Texas,District Judge,,,,,,,,32587,43,7270727,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Medford,xqqx,Phil and Len,,Lufkin,TX,75904,9/2/2010,500,,,,,,,,,,32587,37,7270726,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,McFarlin,xqqx,Don,,Port Arthur,TX,77640,9/13/2010,250,,,,,,,,,,32587,56,7270725,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,McFarland,xqqx,Edward,,Lufkin,TX,75902,9/13/2010,100,,,,,,,,,,32587,128,7270724,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,McFarland,xqqx,Edward,,Lufkin,TX,75902,8/24/2010,100,,,,,,,,,,32587,24,7270723,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731,9/16/2010,200,,,,,,,,,,32587,170,7270722,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,McClusky,xqqx,John,,Houston,TX,77002,9/22/2010,500,Action Bail Bonds,President,,,,,,,,32587,191,7270721,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,463679,"McReynolds, James M. 'Jim'",IND,Nease,xqqx,Nelson,,Austin,TX,78756,9/13/2010,100,,,,,,,,,,32587,117,7270733,1,10/4/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texas State Building Trades COPE,xqqx,xqqx,,Austin,TX,78701,10/20/2010,250,,,,,,,,,,32587,25,7376618,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",IND,Barclay,xqqx,Chloeteele,,Woodville,TX,75979,10/26/2010,100,,,,,,,,,,32587,14,7638768,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,AMGEN PAC,xqqx,xqqx,,Thousand Oaks,CA,91320,10/26/2010,500,,,,,,,X,C00251876,,32587,17,7638767,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,American Collectors Assn. of Texas,xqqx,xqqx,,Austin,TX,78752,11/1/2010,250,,,,,,,,,,32587,21,7638766,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/5/2010,500,,,,,,,X,C00040279,,32587,8,7638765,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",IND,Zeagler,xqqx,Millard F.,,Lufkin,TX,75901,10/6/2010,200,,,,,,,,,,32587,41,7376625,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Vocational Agriculture Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,250,,,,,,,,,,32587,44,7376624,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Verizon Good Government Fund -- TX,xqqx,xqqx,,Austin,TX,78701,10/20/2010,500,,,,,,,,,,32587,28,7376623,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,TTLA PAC,xqqx,xqqx,,Austin,TX,78767,10/12/2010,"2,500.00",,,,,,,,,,32587,57,7376622,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,The Texas Psychological Association PAC,xqqx,xqqx,,Cedar Park,TX,78630,10/4/2010,500,,,,,,,,,,32587,17,7376621,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",IND,Payne,xqqx,J. P.,,Nacogdoches,TX,75963,11/1/2010,100,,,,,,,,,,32587,10,7638779,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2010,"1,000.00",,,,,,,,,,32587,18,7376619,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,478140,"McReynolds, James M. 'Jim'",IND,Coleman,xqqx,Garnet,,Houston,TX,77288,10/25/2010,"2,000.00",Affordable Apartments for America,President,,,,,,,,32587,1,7638771,0,1/18/2011,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,"1,000.00",,,,,,,,,,32587,30,7376617,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texas Pipe PAC,xqqx,xqqx,,Austin,TX,78701,10/21/2010,500,,,,,,,,,,32587,8,7376616,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texas Nurses Association,xqqx,xqqx,,Austin,TX,78757,10/13/2010,"1,154.10",,,,,,,,,mailers,32587,40,7376615,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,10/13/2010,500,,,,,,,,,,32587,35,7376614,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texas BAIL PAC,xqqx,xqqx,,Dallas,TX,75222,10/11/2010,500,,,,,,,,,,32587,49,7376613,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texas and Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/11/2010,"1,000.00",,,,,,,,,,32587,51,7376612,0,10/25/2010,,
"McReynolds, Jim",RCPT,COH,A1,466116,"McReynolds, James M. 'Jim'",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,10/14/2010,500,,,,,,,,,,32587,37,7376611,0,10/25/2010,,
