"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,TEXPAC Texas Medical Association,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"5,000.00",,,,,,,,,,13805,A7676000,7670663,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,TEXPAC Texas Medical Association,xqqx,xqqx,,Austin,TX,78701,11/17/2010,"2,500.00",,,,,,,,,,13805,A7675000,7670664,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,The GEO Group Inc. PAC,xqqx,xqqx,,Boca Raton,FL,33487,12/8/2010,500,,,,,,,,,,13805,A7660000,7670666,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Homecare & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,11/22/2010,"2,500.00",,,,,,,,,,13805,A7806000,7670650,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Tigua Indian Reservation,xqqx,xqqx,,El Paso,TX,79917,10/6/2010,500,,,,,,,,,,13805,A7790000,7670668,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,TNLA-PAC,xqqx,xqqx,,Austin,TX,78745,9/1/2010,"1,250.00",,,,,,,,,,13805,A7564000,7670669,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,TOMA PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2010,"1,000.00",,,,,,,,,,13805,A7630000,7670670,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,TREPAC/Texas Association of Realtors - PAC,xqqx,xqqx,,Austin,TX,78768,11/30/2010,"10,000.00",,,,,,,,,,13805,A7678000,7670671,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,11/12/2010,"5,000.00",,,,,,,X,C90007923,,13805,A7731000,7670665,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Events PAC,xqqx,xqqx,,Fort Worth,TX,76107,9/1/2010,"1,000.00",,,,,,,,,,13805,A7646000,7670643,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701,11/14/2010,"2,000.00",,,,,,,,,,13805,A7558000,7670633,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701,11/24/2010,"1,000.00",,,,,,,,,,13805,A7804000,7670634,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Consumer Lenders Pac,xqqx,xqqx,,Arlington,TX,76013,12/3/2010,"1,000.00",,,,,,,,,,13805,A7670000,7670635,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Court Reporters Association,xqqx,xqqx,,Athens,TX,75751,11/19/2010,500,,,,,,,,,,13805,A7791000,7670636,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,9/3/2010,"2,000.00",,,,,,,,,,13805,A7572000,7670637,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,11/30/2010,500,,,,,,,,,,13805,A7758000,7670638,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,7/15/2010,"2,000.00",,,,,,,,,,13805,A7299000,7670639,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,11/18/2010,"1,000.00",,,,,,,,,,13805,A7739000,7670640,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Library PAC,xqqx,xqqx,,Edna,TX,77957,9/23/2010,"1,000.00",,,,,,,,,,13805,A7627000,7670652,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Employee Political Action Committee (TexPAC),xqqx,xqqx,,Dallas,TX,75201,7/12/2010,"1,000.00",,,,,,,,,,13805,A7282000,7670642,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Lobby Group,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,13805,A7671000,7670653,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Farm Bureau AG Fund,xqqx,xqqx,,Waco,TX,76702,9/29/2010,"1,000.00",,,,,,,,,,13805,A7727000,7670644,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,9/21/2010,"2,500.00",,,,,,,,,,13805,A7643000,7670645,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Health & Science Political Ac,xqqx,xqqx,,Houston,TX,77098,7/15/2010,"1,000.00",,,,,,,,,,13805,A7538000,7670646,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Health & Science Political Ac,xqqx,xqqx,,Houston,TX,77098,11/29/2010,"1,000.00",,,,,,,,,,13805,A7766000,7670647,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Health Care Assn. PAC,xqqx,xqqx,,Austin,TX,78765,7/6/2010,"3,000.00",,,,,,,,,,13805,A7648000,7670648,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Hearing Aid Assn. PAC,xqqx,xqqx,,Austin,TX,78767,9/24/2010,"1,000.00",,,,,,,,,,13805,A7563000,7670649,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Union Pacific Fund For Effective Govt.,xqqx,xqqx,,Washington,DC,20005,7/8/2010,"2,500.00",,,,,,,X,41213,,13805,A7642000,7670676,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Land Developers Association PAC,xqqx,xqqx,,Austin,TX,78768,12/8/2010,500,,,,,,,,,,13805,A7721000,7670651,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,TSA Pac,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"2,000.00",,,,,,,,,,13805,A7559000,7670672,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,10/25/2010,"1,500.00",,,,,,,,,,13805,A7571000,7670641,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Bracamontes,xqqx,Francisco,Dr.,Mission,TX,78572,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7700000,7670706,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,TSCPA - PAC,xqqx,xqqx,,Dallas,TX,75254,10/28/2010,"1,000.00",,,,,,,,,,13805,A7570000,7670674,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Ayres,xqqx,Roberto,Dr.,Mcallen,TX,78503,12/1/2010,250,,,,,,,,,,13805,A7688000,7670697,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Bell,xqqx,Duane,,Mcallen,TX,78501,12/8/2010,750,Self-Employed,Farmer,,,,,,,,13805,A7722000,7670698,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Bell,xqqx,Jerry,,Penitas,TX,78576,11/12/2010,800,Bell Farms,Farmer,,,,,,,,13805,A7540000,7670699,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Bernini,xqqx,Juan,Dr.,Mcallen,TX,78503,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7829000,7670700,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Bishop,xqqx,John,Dr.,Corpus Christi,TX,78411,10/26/2010,500,Self Employed,Physician,,,,,,,,13805,A7497000,7670701,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Blocker,xqqx,Lisa,Ms.,Dallas,TX,75201,7/12/2010,500,Energy Future Holdings,Sr. Vice President,,,,,,,,13805,A7280000,7670702,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Bonner,Jr.,E.,,Corpus Christi,TX,78469,10/26/2010,"1,000.00",Susser Holdings,Vice President and General Counsel,,,,,,,,13805,A7517000,7670703,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Avila,xqqx,Felipe,Dr.,Weslaco,TX,78596,12/1/2010,"1,000.00",Self-Employed,Physician,,,,,,,,13805,A7699000,7670695,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Bottom,xqqx,Brent,,Edinburg,TX,78539,10/26/2010,"1,000.00",San Jacinto Title Services,President,,,,,,,,13805,A7518000,7670705,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Asase,xqqx,Danilo,,Brownsville,TX,78526,12/1/2010,250,,,,,,,,,,13805,A7687000,7670694,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Brace,xqqx,Robert,Dr.,McAllen,TX,78501,12/1/2010,250,Self-Employed,Physician,,,,,,,,13805,A7824000,7670707,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Brown,xqqx,David,,Houston,TX,77019,11/18/2010,250,Brown & Kornegay,Attorney,,,,,,,,13805,A7745000,7670708,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Buckley,xqqx,Julie,,Corpus Christi,TX,78401,10/26/2010,200,,,,,,,,,,13805,A7484000,7670709,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Butt,xqqx,Charles,,San Antonio,TX,78283,9/20/2010,"5,000.00",HEB,Chairman and CEO,,,,,,,,13805,A7624000,7670710,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Campbell,xqqx,William,,Houston,TX,77024,11/30/2010,100,CB Energy,Attorney,,,,,,,,13805,A7743000,7670711,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Canales,xqqx,JoAnn,,Corpus Christi,TX,78412,10/26/2010,200,,,,,,,,,,13805,A7485000,7670712,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Canals,xqqx,Desi,Dr.,Mission,TX,78572,12/1/2010,250,Self-Employed,Physician,,,,,,,,13805,A7823000,7670713,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Lloyd Gosselink Blevins Rochele & Townsend,xqqx,xqqx,,Austin,TX,78767,12/8/2010,"1,000.00",,,,,,,,,,13805,A7674000,7670581,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Borchard,xqqx,Richard,,Corpus Christi,TX,78412,10/26/2010,500,Lineberger Goggan Blair & Sampson,Director of Client Relations,,,,,,,,13805,A7498000,7670704,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Wells Fargo Bank of Texas PAC,xqqx,xqqx,,San Antonio,TX,78232,9/17/2010,"2,000.00",,,,,,,,,,13805,A7618000,7670685,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,TSCTI PAC,xqqx,xqqx,,Dallas,TX,75234,11/8/2010,"1,000.00",,,,,,,,,,13805,A7777000,7670675,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Texas Chiropractic Association PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,13805,A7673000,7670632,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Unitedhealth Group Incorporated PAC,xqqx,xqqx,,Houston,TX,77079,9/22/2010,"1,000.00",,,,,,,,,,13805,A7645000,7670677,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,UPSPAC,xqqx,xqqx,,Atlanta,GA,30328,10/12/2010,"1,000.00",,,,,,,X,C00064766,,13805,A7555000,7670678,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Urban Rural Community Conservation PAC,xqqx,xqqx,,Arlington,TX,76011,11/9/2010,250,,,,,,,,,,13805,A7788000,7670679,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Vinson & Elkins PAC,xqqx,xqqx,,Houston,TX,77002,11/23/2010,"1,000.00",,,,,,,,,,13805,A7762000,7670680,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Wal Mart PAC,xqqx,xqqx,,Bentonville,AR,72716,9/30/2010,"1,500.00",,,,,,,X,c00093054,,13805,A7785000,7670681,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,7/22/2010,"2,000.00",,,,,,,,,,13805,A7298000,7670682,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Aviles,xqqx,Wilfredo,,Weslaco,TX,78596,12/1/2010,200,,,,,,,,,,13805,A7683000,7670696,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Wells Fargo Bank of Texas PAC,xqqx,xqqx,,San Antonio,TX,78232,11/4/2010,"1,000.00",,,,,,,,,,13805,A7581000,7670684,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,TSCPA - PAC,xqqx,xqqx,,Dallas,TX,75254,9/21/2010,"1,000.00",,,,,,,,,,13805,A7569000,7670673,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78221,9/21/2010,"1,000.00",,,,,,,,,,13805,A7632000,7670686,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Adler,xqqx,Robert,,Corpus Christi,TX,78465,10/26/2010,500,Self Employed,Recycling,,,,,,,,13805,A7496000,7670687,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Aguilera,xqqx,Juan,Dr.,Pharr,TX,78577,12/1/2010,250,,,,,,,,,,13805,A7680000,7670688,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Ahlenius,xqqx,Steve,,Mcallen,TX,78505,11/9/2010,250,McAllen Chamber of Commerice,President/CEO,,,,,,,,13805,A7576000,7670689,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Allen,xqqx,JB,,Stephenville,TX,76401,12/1/2010,500,Self-Employed,Businessman,,,,,,,,13805,A7658000,7670690,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Amyx,xqqx,Charles,,Mcallen,TX,78504,12/1/2010,250,,,,,,,,,,13805,A7681000,7670691,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Andrews,xqqx,Barry,,Dallas,TX,75207,10/26/2010,"1,000.00",Andrews Distributing Company,Owner,,,,,,,,13805,A7516000,7670692,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Armstrong,xqqx,Peggy,,San Leon,TX,77539,8/11/2010,"1,000.00",Self-Employed,Rancher,,,,,,,,13805,A7614000,7670693,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Webber PAC,xqqx,xqqx,,Houston,TX,77039,11/19/2010,"1,000.00",,,,,,,,,,13805,A7782000,7670683,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/16/2010,"2,500.00",,,,,,,,,,13805,A7786000,7670580,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,MotPAC,xqqx,xqqx,,Washington,DC,20004,7/29/2010,500,,,,,,,X,C00075341,,13805,A7809000,7670589,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Jones Galligan Key & Lozano LLP,xqqx,xqqx,,Weslaco,TX,78599,11/10/2010,500,,,,,,,,,,13805,A7598000,7670571,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Junior and Community College PAC,xqqx,xqqx,,Austin,TX,78701,9/28/2010,"1,000.00",,,,,,,,,,13805,A7613000,7670572,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,K&L Gates Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,8/16/2010,"1,000.00",,,,,,,,,,13805,A7552000,7670573,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Kickapoo Traditional Tribe of Texas Casino Fund,xqqx,xqqx,,Eagle Pass,TX,78852,12/3/2010,"5,000.00",,,,,,,,,,13805,A7677000,7670574,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,King Ranch PAC-State/Local,xqqx,xqqx,,Houston,TX,77056,10/27/2010,750,,,,,,,,,,13805,A7733000,7670575,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Kip Averitt Campaign,xqqx,xqqx,,Waco,TX,76702,11/30/2010,"1,000.00",,,,,,,,,,13805,A7793000,7670576,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,La Joya Federation of Teachers Committee on Politcal Education,xqqx,xqqx,,Mcallen,TX,78504,12/8/2010,"1,000.00",,,,,,,,,,13805,A7726000,7670577,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,IBAT - Independent Bankers Assoc. of Texas,xqqx,xqqx,,Austin,TX,78701,9/1/2010,"1,000.00",,,,,,,,,,13805,A7638000,7670569,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/30/2010,"1,500.00",,,,,,,,,,13805,A7784000,7670579,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Houston Pilots - PAC,xqqx,xqqx,,Houston,TX,77017,9/15/2010,"1,250.00",,,,,,,,,,13805,A7621000,7670568,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Hicks,Sr.,Ed,,Corpus Christi,TX,78413,10/26/2010,"1,000.00",Ed Hicks Imports South Texas,Auto Dealer,,,,,,,,13805,A7521000,7670766,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002,11/9/2010,500,,,,,,,,,,13805,A7752000,7670582,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",IND,Castrillon,xqqx,Augusto,Dr.,Mission,TX,78572,12/1/2010,500,Self,Physician,,,,,,,,13805,A7695000,7670714,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Lyondell Chemical Company PAC,xqqx,xqqx,,Washington,DC,20004,10/8/2010,500,,,,,,,X,C00306175,,13805,A7754000,7670584,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Maxxam Inc. - PAC,xqqx,xqqx,,Houston,TX,77056,12/9/2010,"2,500.00",,,,,,,,,,13805,A7732000,7670585,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,MeDSS,xqqx,xqqx,,Donna,TX,78537,10/18/2010,"1,000.00",,,,,,,,,,13805,A7605000,7670586,0,1/18/2011,,
"Hinojosa, Juan ""Chuy""",RCPT,COH,A1,478732,"Hinojosa, Juan 'Chuy'",ENT,Merck Employee PAC,xqqx,xqqx,,Washington,DC,20004,10/11/2010,"1,000.00",,,,,,,,,,13805,A7629000,7670587,0,1/18/2011,,
