"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Benavides,xqqx,Arturo Tomas,,Laredo,TX,78041,11/6/2009,"2,500.00",Self-Employed,Rancher,,,,,,,,20971,70,6565819,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Arguindegui Jr.,xqqx,P. R.,,Laredo,TX,78041,11/16/2009,150,,,,,,,,,,20971,124,6565813,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Barnhill Jr.,xqqx,John W.,,Brenham,TX,77833,7/20/2009,300,,,,,,,,,,20971,150,6565818,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Friedman,xqqx,J. Kent,,Houston,TX,77056,7/16/2009,"1,000.00",Kelly Hart & Hallman LLP,Attorney,,,,,,,,20971,54,6565855,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Bank of America Corporation PAC,xqqx,xqqx,,Wilmington,DE,79884,10/26/2009,"2,500.00",,,,,,,,,,20971,138,6565817,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Baker Jr.,xqqx,Thomas,,Wimberley,TX,78676-4101,10/28/2009,"1,000.00",David J. Joseph Co.,Vice President,,,,,,,,20971,69,6565816,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Austin Jr.,xqqx,Edward H.,,San Antonio,TX,78212,7/14/2009,100,,,,,,,,,,20971,53,6565815,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cavazos Jr.,xqqx,Dr. Miguel A.,,Laredo,TX,78040,11/9/2009,100,,,,,,,,,,20971,74,6565835,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,11/17/2009,500,Bickerstaff Heath Delgado Acosta LLP,Attorneys,,,,,,,,20971,119,6565824,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Electric Delivery PAC,xqqx,xqqx,,Dallas,TX,75201,11/6/2009,"1,500.00",,,,,,,,,,20971,132,6565848,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Garcia,xqqx,Dr. Remigio L. and Charlotte J.,,San Antonio,TX,78230-4077,6/24/2009,250,,,,,,,,,,20971,12,6115800,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Garza,xqqx,David A. and Stephanie K.,,Austin,TX,78705,11/6/2009,200,,,,,,,,,,20971,80,6565859,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Alexander Jr.,xqqx,John D.,,San Antonio,TX,78205-1305,11/13/2009,250,,,,,,,,,,20971,67,6565810,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Gonzalez Jr.,xqqx,Dr. Guillermo E.,,Laredo,TX,78041,7/22/2009,250,,,,,,,,,,20971,59,6565860,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Garcia-Davalos,xqqx,Dr. Jose N.,,Laredo,TX,78041,9/28/2009,250,,,,,,,,,,20971,121,6565858,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Garcia,xqqx,Dr. Remigio L.,,San Antonio,TX,75230,7/7/2009,250,,,,,,,,,,20971,34,6565857,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,FRIENDS OF UTD,xqqx,xqqx,,Richardson,TX,75080,7/13/2009,500,,,,,,,,,,20971,26,6565856,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Fondren,xqqx,Tommy,,Lorenzo,TX,79343,11/6/2009,250,,,,,,,,,,20971,79,6565854,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Flores,xqqx,Bertha,,Zapata,TX,78076,7/7/2009,100,,,,,,,,,,20971,16,6565852,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Flawn,xqqx,Peter T. and Pricilla P.,,Austin,TX,78731,10/27/2009,250,,,,,,,,,,20971,78,6565851,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Flores Jr.,xqqx,Ernesto M.,,Kingsville,TX,78363,7/6/2009,100,,,,,,,,,,20971,29,6565853,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Farris,xqqx,Larry,,Universal City,TX,78148,11/28/2009,250,,,,,,,,,,20971,127,6565849,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cigarroa,xqqx,Graciela A.,,San Antonio,TX,78230,8/31/2009,"1,000.00",Self-Employed,Attorney,,,,,,,,20971,116,6565836,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Dodier,xqqx,Jose O.,,Zapata,TX,78076,7/8/2009,"1,000.00",Self-Employed,Rancher,,,,,,,,20971,38,6565847,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Dies,xqqx,Martin W.,,Austin,TX,78701,11/6/2009,"1,000.00",Dies & Hile LLP,Attorney,,,,,,,,20971,77,6565846,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Denius,xqqx,Franklin W.,,Austin,TX,78701,7/13/2009,100,,,,,,,,,,20971,25,6565845,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Deily,xqqx,Linnet F.,,Houston,TX,77056-3247,11/5/2009,500,Retired,Retired,,,,,,,,20971,76,6565844,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,De Anda,xqqx,Nancy N.,,Laredo,TX,78045,7/8/2009,500,B. P. Newman Investments Co.,Vice President,,,,,,,,20971,42,6565843,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Davila,xqqx,Rudy and Dorothy,,San Antonio,TX,78230,7/7/2009,100,,,,,,,,,,20971,33,6565842,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Daughety,xqqx,Ann Loupot,,Austin,TX,78735-6359,11/10/2009,250,,,,,,,,,,20971,131,6565841,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Crosby,xqqx,Joanne S.,,Austin,TX,78703-1168,11/9/2009,200,,,,,,,,,,20971,75,6565840,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Corrigan,xqqx,E. H.,,Laredo,TX,78044,7/29/2009,"2,500.00",Rio Bravo Enterprises,Owner,,,,,,,,20971,63,6565839,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cole,xqqx,Keith H. and Kimberly L.,,West University,TX,77005,7/13/2009,100,,,,,,,,,,20971,50,6565838,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Cockrell,xqqx,Ernest H.,,Houston,TX,77002,11/16/2009,500,Cockrell Interests,Chairman,,,,,,,,20971,134,6565837,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Fasken Management LLC,xqqx,xqqx,,Midland,TX,79701-5106,8/4/2009,"2,500.00",,,,,,,,,,20971,8,6565850,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Dodier,xqqx,Bessie G.,,Laredo,TX,78040,6/24/2009,100,,,,,,,,,,20971,9,6115797,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Haegelin,xqqx,Tim F.,,San Antonio,TX,78207,6/24/2009,250,,,,,,,,,,20971,14,6115802,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Marshall,xqqx,Robert Ray and Amy I.,,Bruni,TX,78344,6/26/2009,500,Marshall Construction,Owner,,,,,,,,20971,22,6115810,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Houston,TX,77002,6/25/2009,500,Locke Lord Bissell & Liddell LLP,Attorneys,,,,,,,,20971,21,6115809,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Laboon,xqqx,R. Bruce,,Houston,TX,77002,6/24/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,20971,19,6115808,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Kozmetsky,xqqx,Gregory A. and Cynthia H.,,Austin,TX,78768-4924,6/25/2009,500,KMS Ventures Inc.,Investor,,,,,,,,20971,20,6115807,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Keck,xqqx,Joyce,,Laredo,TX,78041-9101,6/23/2009,100,,,,,,,,,,20971,18,6115806,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Juarez,xqqx,Jacinto P.,,Laredo,TX,78043,6/26/2009,100,,,,,,,,,,20971,17,6115805,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Jovel,xqqx,Manuel A. and Marcia O.,,Laredo,TX,78041-2851,6/29/2009,100,,,,,,,,,,20971,16,6115804,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Inman,xqqx,Bobby R.,,Austin,TX,78746-1423,6/23/2009,500,Self-Employed,Investor,,,,,,,,20971,15,6115803,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Gutierrez,xqqx,J. Santiago and Linda,,Laredo,TX,78041,6/25/2009,"1,000.00",Self-Employed,Physician,,,,,,,,20971,13,6115801,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,McAllister,xqqx,Edith S.,,San Antonio,TX,78209,6/24/2009,250,,,,,,,,,,20971,25,6115812,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Flores,xqqx,Bertha,,Zapata,TX,78076,6/24/2009,100,,,,,,,,,,20971,10,6115798,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,McCombs,xqqx,B J,,San Antonio,TX,78201,6/26/2009,"1,000.00",Red McCombs Automotive Group/McCombs Enterprises,CEO/Car Dealer,,,,,,,,20971,26,6115813,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Dirks,xqqx,R. W.,,Tuleta,TX,78162-0071,6/26/2009,100,,,,,,,,,,20971,8,6115796,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Davila,xqqx,Rudy and Dorothy,,San Antonio,TX,78230,6/24/2009,100,,,,,,,,,,20971,7,6115795,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Cruilshank,xqqx,Robert J. and Pat A.,,Houston,TX,77019,6/29/2009,500,Retired,Retired,,,,,,,,20971,23,6115794,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Cheever Jr.,xqqx,Charles E.,,San Antonio,TX,78209,6/24/2009,500,Retired,Retired,,,,,,,,20971,6,6115793,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Cavender III,xqqx,James M.,,San Antonio,TX,78268,6/25/2009,300,,,,,,,,,,20971,5,6115792,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Benavides,xqqx,Arturo Tomas,,Laredo,TX,78041,6/25/2009,"5,000.00",Los Angeles Cattle Company Ltd.,Rancher,,,,,,,,20971,4,6115791,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Barshop,xqqx,Sam,,San Antonio,TX,78216,6/23/2009,500,Barshop & Oles Co.,Real Estate Developer,,,,,,,,20971,3,6115790,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Arguindegui Jr.,xqqx,P. R.,,Laredo,TX,78041,6/29/2009,150,,,,,,,,,,20971,2,6115789,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Alvarado,xqqx,Agustin and Olga B.,,Laredo,TX,78041,6/27/2009,100,,,,,,,,,,20971,1,6115788,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,11/12/2010,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorneys,,,,,,,,20971,435,7674192,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Greehey,xqqx,William E.,,San Antonio,TX,78278,11/30/2009,"1,000.00",NuStar,Chairman,,,,,,,,20971,143,6565861,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Frost,xqqx,T. C.,,San Antonio,TX,78296,6/24/2009,"1,000.00",Frost Bank,CEO/Owner,,,,,,,,20971,11,6115799,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Sprinkle,xqqx,Gklizicki J.,,Austin,TX,78731,6/24/2009,100,,,,,,,,,,20971,38,6115825,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Abbott Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064,11/23/2009,"1,000.00",,,,,,,,,,20971,144,6565808,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Zaffirini,xqqx,Judith,,Laredo,TX,78040,6/30/2009,500,State of Texas/Zaffirini Communications,State Senator/Owner,,,,,,,Reimbursement for donation and any inadvertent use,20971,49,6115836,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Wilson Sr.,xqqx,Welcome W.,,Houston,TX,77057,6/29/2009,500,GSL Welcome Group LLC,Chairman,,,,,,,,20971,48,6115835,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Wheeler Jr.,xqqx,J. E. and Wilma Jane,,Tilden,TX,78072,6/25/2009,100,,,,,,,,,,20971,46,6115834,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Whaley,xqqx,Thomas L. and Patricia Pope,,Marshall,TX,75671,6/25/2009,100,,,,,,,,,,20971,45,6115833,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Vandenburg,xqqx,Russell A. and Martha Marty,,El Paso,TX,79932-2914,6/27/2009,500,TVO North America,Real Estate Investor/Management,,,,,,,,20971,44,6115832,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Umphrey,xqqx,Walter,,Beaumont,TX,77704,6/25/2009,"5,000.00",Provost Umphrey Law Firm LLP,Attorney,,,,,,,,20971,43,6115831,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Trevino III,xqqx,J. C.,,Laredo,TX,78042,6/29/2009,"2,500.00",Trevino Valls & Haynes,Attorney,,,,,,,,20971,47,6115830,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Traylor,xqqx,Richard C. and Mary West,,Crystal City,TX,78839-0705,6/30/2009,100,,,,,,,,,,20971,42,6115829,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Thomas,xqqx,Gillis,,Dallas,TX,75225,6/26/2009,250,,,,,,,,,,20971,41,6115828,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Mayo,xqqx,Suzy Neel,,Laredo,TX,78043,6/30/2009,500,N/A,Homemaker,,,,,,,,20971,24,6115811,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Swearingen Jr.,xqqx,Patrick H.,,San Antonio,TX,78209,6/27/2009,100,,,,,,,,,,20971,39,6115826,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,Aetna Inc. PAC,xqqx,xqqx,,HArtford,CO,6156,10/6/2009,"1,000.00",,,,,,,,,,20971,146,6565809,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Spaniolo,xqqx,James D.,,Arlington,TX,76006,6/26/2009,250,,,,,,,,,,20971,37,6115824,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Rush,xqqx,W. Marvin and Barbara,,San Antonio,TX,78265-4630,6/23/2009,500,Rush Enterprises Inc.,Chairman,,,,,,,,20971,36,6115823,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Ramirez-Rathmell,xqqx,Maria Del Carmen,,Laredo,TX,78040,6/23/2009,250,,,,,,,,,,20971,35,6115822,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Nye,xqqx,Erle A.,,Dallas,TX,75230,6/27/2009,"1,000.00",TXU,Chairman Emeritus,,,,,,,,20971,34,6115821,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Neel Jr.,xqqx,George E.,,Laredo,TX,78045-0029,6/26/2009,100,,,,,,,,,,20971,33,6115820,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Morton,xqqx,Judith N.,,San Antonio,TX,78218,6/30/2009,"1,000.00",N/A,Homemaker,,,,,,,,20971,32,6115819,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Morales,xqqx,Marciano,,Lubbock,TX,79423,6/25/2009,100,,,,,,,,,,20971,31,6115818,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Molina,xqqx,Jose E.,,Laredo,TX,78040,6/23/2009,100,,,,,,,,,,20971,30,6115817,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,McLaughlin,xqqx,John Mark,,San Angelo,TX,76902,6/24/2009,100,,,,,,,,,,20971,29,6115816,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,McKinney,xqqx,Michael and Louann,,Centerville,TX,75833,6/25/2009,"1,000.00",Texas A & M System,Chancellor,,,,,,,,20971,28,6115815,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731-6301,6/24/2009,500,Independent Colleges and Universities of Texas Inc.,Association Executive,,,,,,,,20971,27,6115814,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,6/24/2009,"2,500.00",,,,,,,,,,20971,40,6115827,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731,9/14/2010,500,ICUT Inc.,Association Executive,,,,,,,,20971,74,7674213,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Perdue Brandon Fieldere Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,10/18/2010,"1,000.00",Perdue Brandon Fieldere Collins & Mott LLP,Attorneys,,,,,,,,20971,293,7674258,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",ENT,Mateo Reyes,xqqx,xqqx,,Laredo,TX,78043,12/9/2010,100,South Laredo Family Clinic,Physician,,,,,,,,20971,275,7674206,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Matney,xqqx,Douglas A.,,McAllen,TX,78504,12/2/2010,250,,,,,,,,,,20971,350,7674207,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Mayer,Jr.,Robert,,Addison,TX,75001,11/30/2010,250,,,,,,,,,,20971,342,7674208,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,McAllister,xqqx,Edith S.,,San Antonio,TX,78209,9/13/2010,250,,,,,,,,,,20971,86,7674209,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,McBride,xqqx,Joe,,Austin,TX,78705,10/26/2010,100,,,,,,,,,,20971,166,7674210,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Martin,III,Joseph C.,,Laredo,TX,78041-2276,9/8/2010,500,Self Employed,Investor,,,,,,,,20971,12,7674204,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,McCombs,xqqx,B.J.,,San Antonio,TX,78201,9/21/2010,"1,000.00",Red McCombs Automotive Group/McCombs Enterprises,Auto Dealer/Chief Executive Officer,,,,,,,,20971,56,7674212,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,Marshall,xqqx,John S.,,Kingwood,TX,77345,11/4/2010,250,,,,,,,,,,20971,211,7674203,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,McDonald,xqqx,Carol L.,,Austin,TX,78731,11/29/2010,250,ICUT Inc.,Association Executive,,,,,,,,20971,245,7674214,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,McGarr,xqqx,Cappy R.,,Dallas,TX,75204,12/8/2010,"2,000.00",McGarr Capital Holdings,President,,,,,,,,20971,402,7674215,0,1/18/2011,,
"Zaffirini, Judith",RCPT,COH,A1,478818,"Zaffirini, Judith",IND,McKinney,xqqx,Michael,,Centerville,TX,75833,10/15/2010,500,Texas A&M System,Chancellor,,,,,,,,20971,170,7674216,0,1/18/2011,,
