"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Probation Association PAC,xqqx,xqqx,,Franklin,TX,77856,11/17/2009,200,,,,,,,,,,51286,167,6507744,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Rural Water PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,500,,,,,,,,,,51286,54,6507745,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas State Rife Association PAC,xqqx,xqqx,,Paige,TX,78659,10/8/2009,500,,,,,,,,,,51286,21,6507746,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,TEX-Pipe Pac,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"1,000.00",,,,,,,,,,51286,67,6507747,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,TGFPAC,xqqx,xqqx,,Ft. Worth,TX,76102,10/26/2009,500,,,,,,,,,,51286,66,6507748,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,The Hartford Advocates Fund,xqqx,xqqx,,Hartford,CT,6115,10/26/2009,"1,500.00",,,,,,,X,C00168864,,51286,96,6507749,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,The Travelers Companies PAC,xqqx,xqqx,,Hartford,CT,6183,10/26/2009,"1,500.00",,,,,,,X,C00376376,,51286,95,6507750,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Thompson,xqqx,James,,Houston,TX,77056,10/28/2009,500,self,engineering consultant,,,,,,,,51286,103,6507751,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texas Employees PAC of TXU Corp,xqqx,xqqx,,Dallas,TX,75201,10/29/2009,"1,000.00",,,,,,,,,,51286,134,6507737,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,12/21/2009,500,,,,,,,X,c00089342,,51286,185,6507710,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Blackwell,xqqx,Bill,,Cuero,TX,77954,1/11/2010,250,,,,,,,,,,51286,8,7126820,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Runnells,xqqx,Clive,,Houston,TX,77227-2738,11/19/2009,250,,,,,,,,,,51286,172,6507697,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Rural Friends of Texas Electric Cooperatives,xqqx,xqqx,,Austin,TX,78766,8/6/2009,"5,000.00",,,,,,,,,,51286,3,6507698,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Rutherford,xqqx,Pat,,Houston,TX,77046,11/3/2009,500,self,rancher/oil & gas,,,,,,,,51286,153,6507699,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,SaPAC,xqqx,xqqx,,San Antonio,TX,78296,12/29/2009,"1,000.00",,,,,,,,,,51286,190,6507700,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Saunders,xqqx,Robert,,La Grange,TX,78945,10/26/2009,"1,000.00",self,Governmental Affairs,,,,,,,,51286,64,6507701,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Schwartz Page & Harding,xqqx,xqqx,,Houston,TX,77056,10/29/2009,"1,000.00",,,,,,,,,,51286,110,6507702,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Seidlits,xqqx,Curtis,,Austin,TX,78701,10/26/2009,250,,,,,,,,,,51286,59,6507703,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Siems,xqqx,Lee,,Simonton,TX,77476,10/16/2009,500,Retired,Retired,,,,,,,,51286,45,6507704,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Simon,xqqx,Haskell,,Bay City,TX,77404,9/24/2009,300,,,,,,,,,,51286,149,6507705,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Simon,xqqx,Haskell,,Bay City,TX,77404,12/29/2009,300,,,,,,,,,,51286,189,6507706,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Smart,xqqx,Frances,,Fulshear,TX,77441,11/6/2009,500,self,realtor,,,,,,,,51286,157,6507707,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/1/2009,234,,,,,,,,,in-kind travel reimbursement for TLR Staff for event,51286,195,6507725,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Sprint,xqqx,xqqx,,Coppell,TX,75019,8/6/2009,100,,,,,,,,,Cell phone rebate,51286,4,6507709,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Trabulsi,xqqx,Richard,,Houston,TX,77219,10/29/2009,500,TLR,President,,,,,,,,51286,121,6507754,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Strake,xqqx,George,,Houston,TX,77002,10/29/2009,200,,,,,,,,,,51286,113,6507711,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Strauss,xqqx,Richard,,Dallas,TX,75225,12/18/2009,"2,000.00",RCS Investments,CEO,,,,,,,,51286,181,6507712,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Streusand,xqqx,Benjamin,,Woodlands,TX,77381,11/2/2009,"5,000.00",self employed,investor,,,,,,,,51286,137,6507713,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,TAft,xqqx,Donald,,Corpus Christi,TX,78427,10/12/2009,200,,,,,,,,,,51286,26,6507714,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Tellepsen,xqqx,Howard,,Simonton,TX,77476,10/7/2009,"2,500.00",Tellepsen Builders,CEO,,,,,,,,51286,16,6507715,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/3/2009,"1,577.84",,,,,,,,,in kind postage for event,51286,204,6507716,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2009,"5,000.00",,,,,,,,,in kind consulting services,51286,203,6507717,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/4/2009,"2,178.32",,,,,,,,,in kind postage printing and fax for event,51286,202,6507718,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/11/2009,59.54,,,,,,,,,in kind consulting services,51286,201,6507719,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2009,"6,256.17",,,,,,,,,in kind event expense,51286,198,6507720,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2009,15.04,,,,,,,,,in-kind fax for event,51286,197,6507721,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,11/19/2009,174.35,,,,,,,,,in kind travel reimbursement for TLR staff for event,51286,200,6507722,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Spectra Energy Corp PAC,xqqx,xqqx,,Houston,TX,77056,11/12/2009,"1,000.00",,,,,,,,,,51286,162,6507708,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/1/2010,94.67,,,,,,,,,refreshments for fundraising event,51286,303,7126807,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,6/16/2010,"2,500.00",,,,,,,,,,51286,370,7126793,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Alvis,xqqx,Steve,,Houston,TX,77040,6/16/2010,"1,000.00",NewQuest Properties,developer,,,,,,,,51286,350,7126794,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Amber's Designs,xqqx,xqqx,,Katy,TX,77494,4/21/2010,100,,,,,,,,,,51286,220,7126795,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,American Federation of State County and Municipal Employees,xqqx,xqqx,,Washington,DC,20036,2/25/2010,500,,,,,,,X,c0001114,,51286,140,7126796,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78218,2/16/2010,"1,000.00",,,,,,,,,,51286,112,7126797,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Anderson,xqqx,Michael,,Victoria,TX,77902,1/22/2010,500,self,ranching & investments,,,,,,,,51286,31,7126798,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Anderson,xqqx,Steven C.,,Victoria,TX,77902,1/20/2010,500,self,Ranching & Investments,,,,,,,,51286,16,7126799,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Appel,xqqx,Herbert,,Sugar Land,TX,77499,6/16/2010,500,self,attorney,,,,,,,,51286,351,7126800,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Archer,xqqx,Bill,,Austin,TX,78704,4/30/2010,100,,,,,,,,,,51286,237,7126801,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Aronstein,xqqx,Scott,,Houston,TX,77001,6/16/2010,"1,000.00",Schwartz Page & Harding LLP,attorney,,,,,,,,51286,345,7126802,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Ash Grove Cement PAC,xqqx,xqqx,,Shawnee Mission,KS,66225,1/25/2010,"1,500.00",,,,,,,X,C00102517,,51286,38,7126803,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Associated General Contractors PAC,xqqx,xqqx,,Austin,TX,78768,6/4/2010,"6,000.00",,,,,,,,,,51286,327,7126804,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Thompson Coe Cousins & Irons LLP,xqqx,xqqx,,Dallas,TX,75201,10/26/2009,750,,,,,,,,,,51286,88,6507752,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,At&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/19/2010,500,,,,,,,,,,51286,209,7126806,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Adrian,xqqx,David,,Ganado,TX,77962,4/14/2010,250,,,,,,,,,,51286,201,7126790,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Auzenne,xqqx,Byron,,Katy,TX,77494,4/21/2010,250,,,,,,,,,,51286,223,7126808,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,AZ PAC,xqqx,xqqx,,Wilmington,DE,19850,5/5/2010,"1,500.00",,,,,,,X,c00279455,,51286,245,7126809,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,BAaba,xqqx,Masaud,,Houston,TX,77077,5/21/2010,"1,000.00",self,real estate investor,,,,,,,,51286,247,7126810,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Balas,xqqx,Steve,,Eagle Lake,TX,77434,6/3/2010,500,self,farmer,,,,,,,,51286,317,7126811,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Baldwin,xqqx,Michael,,Richmond,TX,77469,4/26/2010,500,Providence Engineering,Owner,,,,,,,,51286,233,7126812,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,BAuer,Jr.,W.H.,,Port Lavaca,TX,77979,2/10/2010,100,,,,,,,,,,51286,94,7126813,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Beal,xqqx,Joseph,,Bastrop,TX,78602,4/13/2010,250,,,,,,,,,,51286,172,7126814,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Beck,xqqx,Richard,,Austin,TX,78737,2/16/2010,250,,,,,,,,,,51286,111,7126815,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Beckett,xqqx,James,,Smithville,TX,78957,4/13/2010,200,,,,,,,,,,51286,197,7126816,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,6/1/2010,"1,000.00",,,,,,,,,,51286,304,7126817,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,BG Distributing Partners PAC,xqqx,xqqx,,Houston,TX,77040,5/28/2010,"2,500.00",,,,,,,,,,51286,273,7126818,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"2,500.00",,,,,,,,,,51286,283,7126819,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Association of Fire and Casualty Companies PAC,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,51286,254,7126805,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Vinson & Elkins Texas PAC,xqqx,xqqx,,Houston,TX,77002-6720,10/29/2009,"1,000.00",,,,,,,,,,51286,131,6507768,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,ResCare Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223,10/12/2009,200,,,,,,,,,,51286,35,6507694,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,8/26/2009,"2,500.00",,,,,,,,,,51286,6,6507755,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,TREy J. Blocke Consulting,xqqx,xqqx,,Austin,TX,78768,10/1/2009,750,,,,,,,,,in kind campaign contribution of legal services,51286,205,6507756,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Tucker,xqqx,Brad,,Houston,TX,77252,10/29/2009,"2,500.00",Mustang Tractor & Equipmnet Co,Vice President,,,,,,,,51286,112,6507757,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Tucker,xqqx,Louis,,Houston,TX,77252,10/5/2009,"2,500.00",Mustang Cat,Owner,,,,,,,,51286,14,6507758,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Turner Partners Architecture LLP,xqqx,xqqx,,Houston,TX,77094,11/2/2009,500,,,,,,,,,,51286,141,6507759,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Underwood,xqqx,David,,Houston,TX,77010,10/29/2009,500,Zions Bancorporation,Systems Engineer,,,,,,,,51286,114,6507760,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,12/21/2009,"2,500.00",,,,,,,,,,51286,183,6507761,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,UnitedHealth Group Incorporated PAC,xqqx,xqqx,,Houston,TX,77079,12/18/2009,"2,000.00",,,,,,,X,c00274431,,51286,182,6507762,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,UPSPAC,xqqx,xqqx,,Atlanta,TX,30328,10/28/2009,"1,000.00",,,,,,,X,c00064766,,51286,105,6507763,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,7/6/2009,"1,000.00",,,,,,,,,,51286,2,6507764,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,11/2/2009,"4,000.00",,,,,,,,,,51286,144,6507765,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,6/16/2010,"2,082.57",,,,,,,,,invitations invitation list food and beverages for the reception,51286,371,7126792,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Velasquez,xqqx,Sally,,Austin,TX,78745,10/27/2009,100,,,,,,,,,,51286,101,6507767,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,458793,"Hegar, Glenn A.  Jr.",IND,Ahlberg,xqqx,Trevor,,Irving,TX,75038,2/10/2010,"2,500.00",Cottonwood Financial,CEO,,,,,,,,51286,103,7126791,0,7/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Warner,xqqx,Fredric,,Houston,TX,77098,10/29/2009,100,,,,,,,,,,51286,124,6507769,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Waste Management PAC,xqqx,xqqx,,Washington,DC,20004,9/25/2009,"3,000.00",,,,,,,X,c00119008,,51286,11,6507770,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Weekley,xqqx,Richard,,Houston,TX,77065,10/29/2009,"1,000.00",Weekley Properties,President,,,,,,,,51286,111,6507771,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,West,xqqx,Darian,,San Antonio,TX,78232,10/12/2009,200,,,,,,,,,,51286,27,6507772,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2009,"2,500.00",,,,,,,,,,51286,65,6507773,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Wilkerson,xqqx,Calvin,Mr.,Katy,TX,77494,11/17/2009,100,,,,,,,,,,51286,166,6507774,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Willman,xqqx,Larry,,Richmond,TX,77469,10/12/2009,"1,000.00",owner,Consolidated Home Health,,,,,,,,51286,25,6507775,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Windstream PAC,xqqx,xqqx,,Little Rock,AR,72212,10/20/2009,500,,,,,,,X,C00425975,,51286,47,6507776,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",IND,Winne,xqqx,Jim,,Fulshear,TX,77441,9/28/2009,"2,500.00",self,natural gas,,,,,,,,51286,12,6507777,0,1/15/2010,,
"Hegar, Glenn",RCPT,COH,A1,438408,"Hegar, Glenn A.  Jr.",ENT,Zachry Construction Corp. PAC,xqqx,xqqx,,San Antonio,TX,78205,9/17/2009,500,,,,,,,,,,51286,9,6507778,0,1/15/2010,,
