"Hackney, Richard D.",RCPT,COH,A1,477206,"Hackney, Richard D.",IND,McPherson,xqqx,Rick,Mr.,Carthage,TX,75633,10/28/2010,100,,,,,,,,,,66257,3,7617475,0,1/14/2011,,
"Hackney, Richard D.",RCPT,COH,A1,477206,"Hackney, Richard D.",IND,Jarrett Jr,xqqx,Samuel,Mr.,Houston,TX,77021,10/29/2010,250,,,,,,,,,,66257,7,7617474,0,1/14/2011,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,White,xqqx,Annie,Ms.,Tyler,TX,75702,10/20/2010,10,,,,,,,,,,66257,22,7402649,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Matthews,xqqx,Charles,Dr.,Dallas,TX,75241,10/2/2010,50,Self Employed,Physician,,,,,,,,66257,19,7402639,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Sanders,xqqx,Carolyn,Ms.,Nacogdoches,TX,75964,9/30/2010,10,,,,,,,,,C,66257,5,7402647,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/23/2010,"4,128.00",,,,,,,,,Radio Ads,66257,27,7402646,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/23/2010,"1,533.14",,,,,,,,,Overnight Hotel Expenses,66257,26,7402645,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/23/2010,516.41,,,,,,,,,Push Cards,66257,25,7402644,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,10/23/2010,"12,360.00",,,,,,,,,Media Advertising,66257,28,7402643,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Muse,xqqx,Ola,Ms.,Tyler,TX,75702,10/14/2010,15,,,,,,,,,,66257,18,7402642,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Mitchell,xqqx,Benard,Mr.,Wharton,TX,77488,10/17/2010,25,,,,,,,,,,66257,23,7402641,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,466477,"Hackney, Richard D.",IND,Melontree,xqqx,Andrew,Mr.,Tyler,TX,75702,10/5/2010,50,,,,,,,,,,66257,12,7402640,1,10/25/2010,,
"Hackney, Richard D.",RCPT,COH,A1,477206,"Hackney, Richard D.",IND,Bowie,xqqx,Bobbie,Ms.,Tyler,TX,75703,10/26/2010,20,,,,,,,,,,66257,6,7617473,0,1/14/2011,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Matthews,xqqx,Charles,Dr.,Dallas,TX,75241,2/2/2010,100,,,,,,,,,,66257,21,6981932,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Taylor,xqqx,Beverly,Ms.,Crockett,TX,75835,6/12/2010,25,,,,,,,,,,66257,53,6981944,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Henderson,xqqx,Zadie,Ms.,Houston,TX,77047,2/2/2010,100,,,,,,,,,,66257,27,6981922,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Holcomb,xqqx,Bill,Mr.,Crockett,TX,75835,2/12/2010,50,,,,,,,,,,66257,31,6981923,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Howell,xqqx,Julie,Ms.,Crockett,TX,75835,2/2/2010,25,,,,,,,,,,66257,33,6981924,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,James,xqqx,Georgia M,Ms.,Houston,TX,77047,1/30/2010,50,,,,,,,,,,66257,7,6981925,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Jones,xqqx,Ruby,Ms.,Houston,TX,77048,4/11/2010,25,,,,,,,,,,66257,44,6981926,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Kelly,Jr.,Roy,Mr.,Houston,TX,77047,1/30/2010,100,,,,,,,,,,66257,6,6981927,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Martin,xqqx,Glenn,Mr.,Jacksonville,TX,75766,4/25/2010,25,,,,,,,,,,66257,45,6981928,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Mathis,xqqx,Thomas,Mr.,Houston,TX,77083,2/26/2010,100,,,,,,,,,,66257,26,6981929,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Hawkins,xqqx,Clarence,Mr.,Waco,TX,76705,2/2/2010,100,,,,,,,,,,66257,23,6981920,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Matthews,xqqx,Charles,Dr.,Dallas,TX,75241,1/10/2010,100,,,,,,,,,,66257,1,6981931,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Harris,xqqx,Earl,Rev,Crockett,TX,75835,6/12/2010,25,,,,,,,,,,66257,54,6981919,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,McKellar,xqqx,Sonny,Mr.,Bullard,TX,75757,1/10/2010,100,,,,,,,,,,66257,13,6981933,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Mims,xqqx,Sherbet,Mr.,Houston,TX,77037,2/2/2010,100,,,,,,,,,,66257,22,6981934,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Morris,xqqx,Epmeliues,Ms.,Flint,TX,75762,3/3/2010,20,,,,,,,,,,66257,41,6981935,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Myers,xqqx,Jimmie Faye,Ms.,Kilgore,TX,75663,4/10/2010,20,,,,,,,,,,66257,50,6981936,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Neal,xqqx,Grady,Mr.,Humble,TX,77338,1/30/2010,250,,,,,,,,,,66257,9,6981937,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Adams,xqqx,Regina,Mrs.,Tatum,TX,75691,1/17/2010,50,,,,,,,,,,66257,17,6981897,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Rodewald,xqqx,Patricia,Ms.,Jacksonville,TX,75766,2/10/2010,25,,,,,,,,,,66257,29,6981939,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Ross,xqqx,Madeleine,Ms.,Jacksonville,TX,75766,8/18/2010,50,,,,,,,,,,66257,24,7245967,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Ross,xqqx,John,Mr.,Jacksonville,TX,75766,5/23/2010,100,,,,,,,,,,66257,51,6981941,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Styles,xqqx,Paul E.,Mr.,East Bernard,TX,77435,1/30/2010,30,,,,,,,,,,66257,10,6981943,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Matlock,xqqx,Steve,Mr.,Texarkana,TX,75503,1/13/2010,100,,,,,,,,,,66257,19,6981930,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Clark,xqqx,Sarah,Ms.,Crockett,TX,75835,2/2/2010,50,,,,,,,,,,66257,32,6981908,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Ross,xqqx,John,Mr.,Jacksonville,TX,75766,2/3/2010,100,,,,,,,,,,66257,36,6981940,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Bailey,xqqx,Roy,Mr.,Tyler,TX,75702,1/12/2010,100,,,,,,,,,,66257,18,6981898,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Benson,xqqx,Alma J.,Ms.,Houston,TX,77085,1/29/2010,50,,,,,,,,,,66257,8,6981899,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Bowers,Rph,Darryl,Mr.,Tyler,TX,75704,1/10/2010,100,,,,,,,,,,66257,11,6981900,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Bowers,Rph,Darryl,Mr.,Tyler,TX,75704,2/10/2010,100,,,,,,,,,,66257,47,6981901,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Brown,xqqx,Mary,Ms.,Jacksonville,TX,75766,4/28/2010,50,,,,,,,,,,66257,43,6981902,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Brown,xqqx,Pollie Hayes,Ms.,Missouri City,TX,77459,1/30/2010,200,,,,,,,,,,66257,5,6981903,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Caldwell,xqqx,Craig,Mr.,Rusk,TX,75785,1/14/2010,150,,,,,,,,,,66257,16,6981904,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Caldwell,xqqx,Ross,Mr.,Whitehous,TX,75702,1/10/2010,30,,,,,,,,,,66257,12,6981905,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Hayes,xqqx,Barbara,Dr.,Missouri City,TX,77459,2/27/2010,100,,,,,,,,,,66257,28,6981921,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Citizen,xqqx,John,Mr.,Woodland,TX,77385,1/10/2010,100,,,,,,,,,,66257,39,6981907,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Simpson,xqqx,Robert,Mr.,Missouri City,TX,77489,1/28/2010,100,,,,,,,,,,66257,4,6981942,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Clouser,xqqx,Joelynm,Ms.,Missouri City,TX,77459,1/29/2010,75,,,,,,,,,,66257,2,6981909,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Couzin,Jr.,Harry,Mr.,Missouri City,TX,77489,1/30/2010,100,,,,,,,,,,66257,3,6981910,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Decker,xqqx,Eugene,Mr.,Jacksonville,TX,75766,5/21/2010,300,,,,,,,,,,66257,35,6981911,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Decker,xqqx,Mary C,Ms.,Jacksonville,TX,75766,5/21/2010,500,Retired,,,,,,,,,66257,34,6981912,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Dorsey,xqqx,Maxine,Mrs.,Bullard,TX,75757,1/10/2010,50,,,,,,,,,,66257,14,6981913,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Foggle,xqqx,Janice,Ms.,FT Worth,TX,76140,3/2/2010,100,,,,,,,,,,66257,37,6981914,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Furr,xqqx,Carla,Ms.,Henderson,TX,75654,2/15/2010,25,,,,,,,,,,66257,30,6981915,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Gatlin,xqqx,John,Mr.,Mt. Pleasant,TX,75681,4/10/2010,20,,,,,,,,,,66257,49,6981916,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Gordon,xqqx,Phillip,Mr.,Bullard,TX,75757,1/13/2010,100,,,,,,,,,,66257,20,6981917,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Hackney,xqqx,Andrew,Mr.,Bullard,TX,75757,2/2/2010,100,,,,,,,,,,66257,38,6981918,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",ENT,Cherokee County Democratic Club,xqqx,xqqx,,Rusk,TX,75787,4/23/2010,750,,,,,,,,,,66257,48,6981906,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Lea,xqqx,Dorothea,Ms.,Flower Mound,TX,75027,7/22/2010,250,,,,,,,,,,66257,10,7245956,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Decker,xqqx,Mary,Ms.,Jacksonville,TX,75766,9/18/2010,100,,Retired,,,,,,,,66257,30,7245943,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,4/1/2010,316,,,,,,,,,List,66257,57,6981945,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Gilbert,xqqx,Homer,Mr.,Henderson,TX,75654,7/22/2010,150,,,,,,,,,,66257,3,7245945,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Gordon,xqqx,Bobbie,Ms.,Bullard,TX,75757,9/18/2010,25,,,,,,,,,,66257,23,7245947,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Gordon,xqqx,James Earl,Mr.,Tyler,TX,75703,9/17/2010,25,,,,,,,,,,66257,34,7245948,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Harris,xqqx,J. Leon,Mr.,Austin,TX,75001,7/15/2010,150,,,,,,,,,,66257,7,7245949,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Hicks,xqqx,Mamie,Ms.,Missouri City,TX,77459,8/6/2010,100,,,,,,,,,,66257,11,7245950,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Jackson,xqqx,Sharon,Ms.,Tyler,TX,75704,9/14/2010,25,,,,,,,,,,66257,16,7245951,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Johnson,xqqx,Johnnie B.,Mr.,Ft Worth,TX,76134,9/18/2010,50,,,,,,,,,,66257,22,7245952,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Johnson,xqqx,Ester,Ms.,Bullard,TX,75757,9/12/2010,50,,,,,,,,,,66257,18,7245953,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Decker,xqqx,Eugene,Mr.,Jacksonville,TX,75766,9/18/2010,100,,Retired,,,,,,,,66257,20,7245942,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Jones,xqqx,Opal,Ms.,Jacksonville,TX,75766,9/18/2010,130,,,,,,,,,O,66257,39,7245955,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Dorsey,xqqx,Maxine,Mrs.,Bullard,TX,75757,9/18/2010,20,,,,,,,,,,66257,38,7245944,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Mandis,xqqx,Barbara,Ms.,Jacksonville,TX,75766,7/10/2010,50,,,,,,,,,,66257,1,7245957,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Matthews,xqqx,Charles,Dr.,Dallas,TX,75241,8/15/2010,50,Self Employed,Physician,,,,,,,,66257,14,7245958,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Matthews,xqqx,Charles,Dr.,Dallas,TX,75241,9/11/2010,50,Self Employed,Physician,,,,,,,,66257,32,7245959,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,McAlister,xqqx,Enoch,Mr.,Tatum,TX,75691,7/22/2010,150,,,,,,,,,,66257,4,7245960,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Meador,xqqx,Preston,Mr.,Jacksonville,TX,75766,9/18/2010,25,,,,,,,,,,66257,21,7245961,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Morris,xqqx,Suzanne,Ms.,Rusk,TX,75785,8/12/2010,100,,,,,,,,,,66257,13,7245962,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",ENT,North Texas Leadership PAC,xqqx,xqqx,,Dallas,TX,75376,9/11/2010,"1,800.00",,,,,,,,,Campaign Office Rent,66257,36,7245963,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Patrick,xqqx,James,Mr.,Henderson,TX,75652,7/15/2010,150,,,,,,,,,,66257,6,7245964,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Pettigrew,xqqx,Sallie,Ms.,Bullard,TX,75757,9/18/2010,25,,,,,,,,,,66257,37,7245965,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Reagan,xqqx,Joanna,Ms.,Bullard,TX,75757,9/18/2010,25,,,,,,,,,,66257,29,7245966,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Johnson,xqqx,T.J.,Mr.,Bullard,TX,75757,9/15/2010,50,,,,,,,,,,66257,17,7245954,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Ament,xqqx,John,Mr.,Jacksonville,TX,75766,7/28/2010,250,Self Employed,Attorney,,,,,,,,66257,2,7245933,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Willis,xqqx,Barbara,Ms.,Dallas,TX,75232,2/2/2010,20,,,,,,,,,,66257,25,6981947,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Gilbert,xqqx,Homer,Mr.,Henderson,TX,75654,9/18/2010,100,,Retired,,,,,,,,66257,26,7245946,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Centers,xqqx,Margie,Ms.,Tatum,TX,75691,7/22/2010,50,,,,,,,,,,66257,5,7245941,0,9/30/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Willis,xqqx,Nesby,Ms.,Troup,TX,75789,3/9/2010,25,,,,,,,,,,66257,40,6981949,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Wills,xqqx,Barbara,Ms.,Dallas,TX,75232,4/11/2010,25,,,,,,,,,,66257,46,6981950,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Wooten,xqqx,Burtis,Mr.,Lovelady,TX,75851,6/12/2010,25,,,,,,,,,,66257,55,6981951,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Wormly,xqqx,Arthur,Mr.,Houston,TX,77047,1/10/2010,100,,,,,,,,,,66257,15,6981953,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,456959,"Hackney, Richard D.",IND,Willis,xqqx,Edwardlene,Ms.,Crockett,TX,75835,6/12/2010,150,,,,,,,,,,66257,52,6981948,0,7/13/2010,,
"Hackney, Richard D.",RCPT,COH,A1,463036,"Hackney, Richard D.",IND,Barton,xqqx,Wanda,Ms.,Tyler,TX,75701,7/22/2010,50,,,,,,,,,,66257,8,7245934,0,9/30/2010,,
