"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Rhynes,xqqx,Willie,,Powell,TX,75153,5/20/2010,10,Eberstein & Witherite L.L.P.,Courier,,,,,,,,66268,184,7084026,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Richie,xqqx,Chris,,Dallas,TX,75202,6/29/2010,250,Sessions Fishman Nathan & Israel,Attorney,,,,,,,,66268,185,7084027,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Richter,xqqx,Patrick,,Dallas,TX,75225-5425,4/21/2010,250,United Surgical Partners International Inc.,VP of Business Development,,,,,,,,66268,186,7084028,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Simon,xqqx,Bert,,Dallas,TX,75248-3105,6/30/2010,25,N/A,Retired,,,,,,,,66268,198,7084040,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Rodriguez,xqqx,Rodolfo,,Dallas,TX,75229-2941,6/30/2010,25,Gruber Hurst Johansen & Hail LLP,Attorney,,,,,,,,66268,188,7084030,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Shinoda,xqqx,Phillip,,Dallas,TX,75231-1525,4/22/2010,100,Phillip Shinoda and Associates,Principal,,,,,,,,66268,197,7084039,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Roton,Jr.,Robert,,Dallas,TX,75220-1947,6/12/2010,100,Self-employed,Licenced Professional Counseler,,,,,,,,66268,190,7084032,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Saidi,xqqx,Farah,,Dallas,TX,75230,6/17/2010,50,Copy Tech Systems,Accountant,,,,,,,,66268,191,7084033,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Scheuerle,xqqx,Angela,,Dallas,TX,75230-2501,4/6/2010,50,Self,Physician,,,,,,,,66268,192,7084034,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Schwarz,xqqx,Janice,,Dallas,TX,75248-4976,6/30/2010,25,American Beacon Advisors,Director of Operations,,,,,,,,66268,193,7084035,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Shannon,xqqx,Donald,,Dallas,TX,75230-4112,5/20/2010,200,None,Retired,,,,,,,,66268,194,7084036,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Sharry,V,Jan,,Dallas,TX,75202-3732,6/3/2010,100,Haynes & Boone LLP,Attorney,,,,,,,,66268,195,7084037,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,3/25/2010,"2,000.00",,,,,,,,,Website build and launch,66268,213,7084055,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Rodriguez,xqqx,Lisa,,Dallas,TX,75252-2624,5/8/2010,100,United Surgical Partners International Inc.,Accountant,,,,,,,,66268,187,7084029,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGovern,xqqx,Katherine,,Dallas,TX,75229-5462,6/22/2010,200,US Government,Attorney,,,,,,,,66268,154,7083996,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Moran,xqqx,Robert,Mr.,Coppell,TX,75019-2124,4/22/2010,100,Purvis Industries,Chief Financial Officer,,,,,,,,66268,162,7084004,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Moore,xqqx,Kelly,,Addison,TX,75001-6333,3/18/2010,150,United Surgical Partners International Inc.,VP of Accounting,,,,,,,,66268,161,7084003,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Miller,xqqx,Brian,,Dallas,TX,75230-5145,6/28/2010,100,Tyler Technologies,CFO,,,,,,,,66268,160,7084002,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Merani,xqqx,Steve,,Dallas,TX,75229-6630,1/7/2010,500,Self,Real Estate Sales and Development,,,,,,,,66268,159,7084001,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mendez,xqqx,Michelle,,Dallas,TX,75225,6/30/2010,100,Hunton & Williams,Attorney,,,,,,,,66268,158,7084000,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mendez,xqqx,Michelle,,Dallas,TX,75225,5/17/2010,100,Hunton & Williams,Attorney,,,,,,,,66268,157,7083999,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Turner,xqqx,John,,Dallas,TX,75225,6/22/2010,250,Haynes & Boone LLP,Attorney,,,,,,,,66268,223,7084065,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGovern,xqqx,Katherine,,Dallas,TX,75229-5462,6/30/2010,100,US Government,Attorney,,,,,,,,66268,155,7083997,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mutrie,xqqx,Jim,,Dallas,TX,75214-3338,3/18/2010,500,United Surgical Partners International Inc.,Attorney,,,,,,,,66268,165,7084007,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGovern,xqqx,Katherine,,Dallas,TX,75229-5462,6/16/2010,50,US Government,Attorney,,,,,,,,66268,153,7083995,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGovern,xqqx,Brian,,Dallas,TX,75229-5462,1/14/2010,250,N/A,Retired,,,,,,,,66268,152,7083994,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGaughey,xqqx,Jodie,,Abilene,TX,79606-5337,2/27/2010,"1,000.00",Hardin Simmons University,Professor,,,,,,,,66268,151,7083993,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGarr,xqqx,Janie,,Dallas,TX,75220-2005,5/16/2010,250,Self,Homemaker,,,,,,,,66268,150,7083992,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McCue,xqqx,Michael,,Dallas,TX,75220,4/22/2010,50,Meadows Collier Reed Cousins Crouch & Ungerman,Attorney,,,,,,,,66268,149,7083991,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mattox,xqqx,Jason,,Dallas,TX,75231-4726,6/29/2010,150,Harvard Beringer,Chief Administrative Officer,,,,,,,,66268,148,7083990,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Martin,xqqx,James,,Dallas,TX,75201,6/17/2010,50,District Judge 254th Judicial District,Attorney,,,,,,,,66268,147,7083989,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mckenna,xqqx,Mark,,Dallas,TX,75205-1659,6/29/2010,25,Self,Consultant,,,,,,,,66268,156,7083998,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Parnell,xqqx,Winfred,,Dallas,TX,75230-2313,6/29/2010,100,Carlos and Parnell M.D. P.A.,Medical Doctor,,,,,,,,66268,172,7084014,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Radford,xqqx,Robert,,Dallas,TX,75230-3454,6/23/2010,50,N/A,Retired,,,,,,,,66268,178,7084020,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,4/25/2010,500,,,,,,,,,Website maintenance,66268,214,7084056,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,5/25/2010,500,,,,,,,,,Website maintenance,66268,215,7084057,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,6/25/2010,500,,,,,,,,,Website Maintenance,66268,216,7084058,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,1/11/2010,700,,,,,,,,,Voter File Access,66268,217,7084059,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,5/3/2010,420.25,,,,,,,,,Supporter List,66268,218,7084060,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,The Texas Values in Action Coalition,xqqx,xqqx,,Dallas,TX,75219,6/26/2010,"2,500.00",,,,,,,,,,66268,219,7084061,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Moss,xqqx,Jarod,,Dallas,TX,75229-4034,6/30/2010,500,United Surgical Partners International,VP Development,,,,,,,,66268,163,7084005,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Tongier,xqqx,W. Kendall,,Dallas,TX,75209-3324,6/29/2010,250,UT Southwester Medical,Doctor,,,,,,,,66268,221,7084063,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mostyn,xqqx,John,,Houston,TX,77027,6/19/2010,"10,000.00",Mostyn Law Firm,Attorney,,,,,,,,66268,164,7084006,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Parker,xqqx,Tonya,,Dallas,TX,75208-3613,5/3/2010,100,Gruber Hurst Johansen Hail,Attorney,,,,,,,,66268,171,7084013,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Paine,xqqx,Nancy,,Dallas,TX,75230-1930,5/16/2010,250,Law office of Nancy Lee Paine,Attorney,,,,,,,,66268,170,7084012,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Oxford,xqqx,Terrell,,Dallas,TX,75229-6413,6/4/2010,"1,000.00",Susman Godfrey,Attorney,,,,,,,,66268,169,7084011,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Norton,xqqx,David,,Dallas,TX,75214-3560,6/30/2010,250,Shackelford Melton & McKinley LLP,Attorney,,,,,,,,66268,168,7084010,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Neinast,xqqx,Van,,Richardson,TX,75080-3913,6/28/2010,50,United Surgical Partners International Inc.,VP Financial Systems,,,,,,,,66268,167,7084009,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Neinast,xqqx,Van,,Richardson,TX,75080-3913,3/16/2010,100,United Surgical Partners International Inc.,VP Financial Systems,,,,,,,,66268,166,7084008,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,2/3/2010,"1,500.00",,,,,,,,,Website build,66268,212,7084054,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Tongier,xqqx,W. Kendall,,Dallas,TX,75209-3324,4/20/2010,250,UT Southwester Medical,Doctor,,,,,,,,66268,220,7084062,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Bourqui,xqqx,Pauline,,Dallas,TX,75244-6627,8/1/2010,250,Self,Teacher of Speech,,,,,,,Office Space,66268,9,7297529,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Reddien,xqqx,Jason,,Dallas,TX,75204-1863,6/30/2010,250,KHRG LLP,Attorney,,,,,,,,66268,180,7084022,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Harvey,xqqx,Patricia,,Dallas,TX,75220-1801,9/23/2010,25,N/A,Retired,,,,,,,,66268,35,7297555,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Buckley,xqqx,Anne,,Dallas,TX,75231,8/19/2010,50,N/A,Retired,,,,,,,,66268,14,7297534,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Bruder,xqqx,Rebecca,,Dallas,TX,75229-6644,9/10/2010,250,Sole & Separate Property,Homemaker,,,,,,,,66268,13,7297533,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Broder,xqqx,Mary Lee,,Dallas,TX,75229-6648,9/22/2010,25,None,None,,,,,,,,66268,12,7297532,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Brehm,xqqx,David,,Dallas,TX,75219,9/23/2010,250,Brehm Medical Center,Physician,,,,,,,,66268,11,7297531,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Hahsler,xqqx,Kristina,,Dallas,TX,75230,9/22/2010,100,Dallas Can Do Better,Executive Director,,,,,,,,66268,33,7297553,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Bradley,xqqx,David,,Dallas,TX,75209-3883,9/23/2010,25,Data Center Inc.,Business Analyst,,,,,,,,66268,10,7297530,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Griswold,xqqx,Gail,,Dallas,TX,75225,7/17/2010,100,None,None,,,,,,,,66268,32,7297552,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Bourqui,xqqx,Pauline,,Dallas,TX,75244-6627,7/1/2010,250,Self,Teacher of Speech,,,,,,,Office Space,66268,8,7297528,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Bolding,xqqx,Stuart,,Dallas,TX,75229-5216,9/23/2010,250,Texas Health Resources,Marketing,,,,,,,,66268,7,7297527,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Blackman III,III,Clint,,Dallas,TX,75225-2006,9/23/2010,100,Self,Attorney,,,,,,,,66268,6,7297526,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Martin,xqqx,Anthony,,Richardson,TX,75080-2915,3/8/2010,500,United Surgical Partners International Inc.,Vice President,,,,,,,,66268,146,7083988,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",ENT,Bickel & Brewer,xqqx,xqqx,,Dallas,TX,75201,7/10/2010,500,,,,,,,,,,66268,5,7297525,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Dunning,xqqx,Thomas,Mr.,Dallas,TX,75220-2227,4/14/2010,500,Lockton Dunning Benefit Co.,Chairman,,,,,,,,66268,61,7083903,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Bergstresser,xqqx,Rebecca,,Dallas,TX,75229,8/20/2010,300,N/A,Retired,,,,,,,,66268,4,7297524,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Tran,xqqx,Anna,,Plano,TX,75093-1903,6/30/2010,50,Richardson Physician Alliance,Physician,,,,,,,,66268,222,7084064,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Delphenis,xqqx,Charles R,,Dallas,TX,75225-2124,9/14/2010,50,N/A,Retired,,,,,,,,66268,24,7297544,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Chase,xqqx,Scott,,Dallas,TX,75219-5139,8/12/2010,100,Self,Attorney,,,,,,,,66268,16,7297536,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Clark,xqqx,James,,Dallas,TX,75229-5537,9/4/2010,"1,000.00",N/A,Retired,,,,,,,,66268,17,7297537,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Cohan,xqqx,Robert,,Dallas,TX,75225-1901,9/23/2010,250,Jackson Walker L.L.P.,Attorney,,,,,,,,66268,18,7297538,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234-6486,9/8/2010,250,Contran Corporation,Foundation Director,,,,,,,,66268,19,7297539,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Coslik,xqqx,Stephen,,Fort Worth,TX,76107-3546,9/23/2010,"1,500.00",Woodmont Company,CEO,,,,,,,,66268,20,7297540,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,de Obaldia,xqqx,Elida,,Dallas,TX,75231-3911,9/4/2010,20,Texas Instruments,Engineer,,,,,,,,66268,21,7297541,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Haney,xqqx,Michael,,Fort Worth,TX,76114-4453,7/17/2010,100,N/A,Retired,,,,,,,,66268,34,7297554,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Delphenis,xqqx,Charles R,,Dallas,TX,75225-2124,7/28/2010,50,N/A,Retired,,,,,,,,66268,23,7297543,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",ENT,AFL-CIO,xqqx,xqqx,,Austin,TX,78711,9/11/2010,350,,,,,,,,,,66268,1,7297521,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Drumm,xqqx,Ann,,Dallas,TX,75220-1928,9/23/2010,100,N/A,Volunteer,,,,,,,,66268,25,7297545,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Ehrhardt,xqqx,Harryette,,Dallas,TX,75214,8/26/2010,25,Retired,Teacher/State Representative,,,,,,,,66268,26,7297546,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Fagadau,xqqx,Sanford,,Dallas,TX,75229-4317,9/22/2010,150,Primexx,Vice President,,,,,,,,66268,27,7297547,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",ENT,Far North Dallas Democrats,xqqx,xqqx,,Dallas,TX,75248,8/31/2010,150,,,,,,,,,,66268,28,7297548,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Feldman,xqqx,Robert,,Dallas,TX,75229-6648,8/23/2010,250,Thomas Feldman & Wilshusen LLP,Attorney,,,,,,,,66268,29,7297549,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Fikes,xqqx,Lee,,Dallas,TX,75205-3103,9/21/2010,"1,000.00",Bonanza Oil Co.,President,,,,,,,,66268,30,7297550,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Grape,xqqx,Roger,,Dallas,TX,75230-5146,9/23/2010,100,Dallas ISD,Teacher,,,,,,,,66268,31,7297551,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,de Obaldia,xqqx,Elida,,Dallas,TX,75231-3911,9/23/2010,100,Texas Instruments,Engineer,,,,,,,,66268,22,7297542,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Van Sickle,xqqx,James,,Dallas,TX,75243-8032,6/14/2010,50,Commercial Metals Company,Remedy Developer,,,,,,,,66268,226,7084068,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Warner,xqqx,Dori,,Dallas,TX,75208-3622,5/17/2010,100,Self,Real Estate Agent,,,,,,,,66268,234,7084076,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Walley,xqqx,Elizabeth,,Mesquite,TX,75150-4249,6/29/2010,50,N/A,Retired,,,,,,,,66268,233,7084075,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Waldman,xqqx,Helen,,Dallas,TX,75248,6/29/2010,300,Legacy Counciling Center,Psychotherapist,,,,,,,,66268,232,7084074,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Vernegaard,xqqx,Niels,,Dallas,TX,75220-3905,4/5/2010,"1,000.00",United Surgical Partners International Inc.,Executive,,,,,,,,66268,231,7084073,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Veale,xqqx,Michael,,Dallas,TX,75201-2529,6/29/2010,250,N/A,Retired,,,,,,,,66268,230,7084072,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Veale,xqqx,Michael,,Dallas,TX,75201-2529,6/22/2010,100,N/A,Retired,,,,,,,,66268,229,7084071,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,463994,"Wellik, John J.",IND,Bateman,xqqx,Nancy,,Dallas,TX,75231,9/18/2010,50,Self,Homemaker,,,,,,,,66268,3,7297523,0,10/4/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Van Sickle,xqqx,James,,Dallas,TX,75243-8032,6/21/2010,5,Commercial Metals Company,Remedy Developer,,,,,,,,66268,227,7084069,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Webb,xqqx,Lenna,,Dallas,TX,75248-1335,6/10/2010,50,N/A,Retired,,,,,,,,66268,237,7084079,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Van Sickle,xqqx,James,,Dallas,TX,75243-8032,6/1/2010,18,Commercial Metals Company,Remedy Developer,,,,,,,Online Phone Bank,66268,225,7084067,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Van Sickle,xqqx,James,,Dallas,TX,75243-8032,2/28/2010,10,Commercial Metals Company,Remedy Developer,,,,,,,,66268,224,7084066,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Peacock,xqqx,David,,Dallas,TX,75251,6/28/2010,250,Todd Organization,Financial Services,,,,,,,,66268,173,7084015,0,7/15/2010,,
