"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Paul,xqqx,Elizabeth,Mrs,Fredricksburg,TX,78624,4/20/2010,35,,,,,,,,,,58313,29,7124982,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,Parker County Active Democrats,xqqx,xqqx,,Willow Park,TX,76087,3/9/2010,75,,,,,,,,,,58313,41,7124981,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Pannell,xqqx,Leland,Mr.,Bastrop,TX,78602,5/26/2010,10,,,,,,,,,,58313,97,7124980,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Paloff,xqqx,Minnelle,Mrs.,Mt. Pleasant,TX,75455,6/21/2010,5,,,,,,,,,,58313,32,7124979,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Provencio,xqqx,Rick,Mr.,El Paso,TX,79902,4/27/2010,10,,,,,,,,,,58313,75,7124984,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rivas,xqqx,Steve,Mr.,Austin,TX,78704,6/30/2010,"1,500.00",,,,,,,,,Staff services,58313,4,7124991,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Scott,xqqx,Quincy,Mr.,San Antonio,TX,78250,6/28/2010,25,,,,,,,,,,58313,175,7125006,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Vaughan,III,Ben,Mr.,Austin,TX,78768,3/3/2010,500,attorney,GravesDoughertyHearon and Moody P.C.,,,,,,,,58313,13,7125035,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rudd,xqqx,Dian,Mrs.,Temple,TX,76502,2/27/2010,100,,,,,,,,,,58313,17,7124997,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Russell,xqqx,Suzanna,Mrs.,Huntsville,TX,77340-5057,6/22/2010,100,,,,,,,,,,58313,38,7124998,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rutledge,xqqx,Clifford,Mr.,Tyler,TX,75703,6/29/2010,20,,,,,,,,,,58313,181,7124999,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Salem,xqqx,Mohd,Mr.,Euless,TX,76040,6/30/2010,50,,,,,,,,,,58313,209,7125000,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Scherb,xqqx,Victor,Mr.,Tyler,TX,75703,3/30/2010,250,professor,UT-Tyler,,,,,,,,58313,54,7125001,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Scherb,xqqx,Victor,Mr.,Tyler,TX,75703,4/27/2010,250,professor,UT-Tyler,,,,,,,,58313,74,7125002,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Scherb,xqqx,Victor,Mr.,Tyler,TX,75703,5/28/2010,200,professor,UT-Tyler,,,,,,,,58313,119,7125003,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Romig,xqqx,Jan,Ms.,Canyon,TX,79015,6/20/2010,5,,,,,,,,,,58313,168,7124995,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Schwab,xqqx,Lisa,Ms.,Dallas,TX,75252,6/30/2010,50,,,,,,,,,,58313,202,7125005,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rodriquez,xqqx,Sandra,Ms.,San Antonio,TX,78249,6/17/2010,20,,,,,,,,,,58313,161,7124994,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Sells,xqqx,Greg,Mr.,Austin,TX,78741,4/27/2010,5,,,,,,,,,,58313,69,7125007,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Sells,xqqx,Greg,Mr.,Austin,TX,78741,6/17/2010,5,,,,,,,,,,58313,163,7125008,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Shields,xqqx,Judith,Ms.,Spring,TX,77386,4/28/2010,25,,,,,,,,,,58313,77,7125009,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Shields,xqqx,Judith,Ms.,Spring,TX,77386,5/26/2010,25,,,,,,,,,,58313,100,7125010,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Simpson,xqqx,Bruce,Mr.,Coppell,TX,75019,6/30/2010,25,,,,,,,,,,58313,199,7125011,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Slaughter,xqqx,Terri,Ms.,Pflugerville,TX,78666,4/30/2010,10,,,,,,,,,,58313,84,7125012,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Gregory,Mr.,Freeport,TX,77541,4/27/2010,60,,,,,,,,,,58313,27,7125013,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Randall,Mr.,Tyler,TX,75701,5/24/2010,50,,,,,,,,,,58313,90,7125014,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Randall,Mr.,Tyler,TX,75701,6/10/2010,50,,,,,,,,,,58313,150,7125015,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Scherb,xqqx,Victor,Mr.,Tyler,TX,75703,6/17/2010,250,professor,UT-Tyler,,,,,,,,58313,156,7125004,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Narey,xqqx,Jay,Mr.,Dallas,TX,75220,6/30/2010,10,,,,,,,,,,58313,201,7124972,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Russell,Mr.,Austin,TX,78731,6/28/2010,15,,,,,,,,,,58313,178,7125016,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,Texas State Building Trades COPE,xqqx,xqqx,,Austin,TX,78701,6/24/2010,500,,,,,,,,,,58313,39,7125032,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/26/2010,450,,,,,,,,,Convention Booth,58313,219,7125031,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Taylor,xqqx,Stephen,Mr.,Rockwall,TX,75032,5/26/2010,50,,,,,,,,,,58313,99,7125030,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Taylor,xqqx,Mae,Ms.,Farmers Branch,TX,75234,6/18/2010,50,,,,,,,,,,58313,167,7125029,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Taylor,xqqx,Douglas,Mr.,Dallas,TX,75208,2/28/2010,25,,,,,,,,,,58313,50,7125028,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Taylor,xqqx,Charles,Mr.,Smithville,TX,78957,5/28/2010,20,,,,,,,,,,58313,120,7125027,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,Sun City Democrats Club,xqqx,xqqx,,Georgetown,TX,78633,4/13/2010,150,,,,,,,,,,58313,28,7125026,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Rowan,xqqx,Christina,Ms.,Houston,TX,77043,6/30/2010,20,,,,,,,,,,58313,213,7124996,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Sumner,xqqx,Maurice,Mr.,Houston,TX,77019,6/30/2010,20,,,,,,,,,,58313,204,7125025,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Vanriper,xqqx,Curt,Mr.,Austin,TX,78745,6/30/2010,50,,,,,,,,,,58313,189,7125034,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Sumner,xqqx,Maurice,Mr.,Houston,TX,77019,6/29/2010,25,,,,,,,,,,58313,182,7125024,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Subialdea,xqqx,Rafael,Mr.,Fort Worth,TX,78164,4/30/2010,25,,,,,,,,,,58313,85,7125023,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Stewart,xqqx,Ruth,Ms.,San Antonio,TX,78249,6/10/2010,10,,,,,,,,,,58313,151,7125022,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Steiner,xqqx,Mark,Mr.,Pearland,TX,77584,5/26/2010,25,,,,,,,,,,58313,98,7125021,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Steindl,xqqx,James,Mr.,San Antonio,TX,78232,5/28/2010,20,,,,,,,,,,58313,129,7125020,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Spath,xqqx,Dennis,Mr.,Tyler,TX,75701,4/29/2010,10,,,,,,,,,,58313,80,7125019,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Snooks,xqqx,Daniel,Mr.,Houston,TX,77034,2/24/2010,100,,,,,,,,,,58313,47,7125018,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Smith,xqqx,Shelley,Ms.,Manchaca,TX,78652,5/1/2010,20,,,,,,,,,,58313,86,7125017,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Robertson,xqqx,Mary,Ms.,Abilene,TX,79605,3/21/2010,50,,,,,,,,,,58313,18,7124993,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Vibrock,xqqx,Lynda,Ms.,Houston,TX,77005,6/17/2010,50,,,,,,,,,,58313,165,7125037,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Gerard,xqqx,Bryan,Mr.,San Antonio,TX,78239,2/25/2010,50,,,,,,,,,,58313,48,7124906,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Nokken,xqqx,Tomoth,Mr.,Lubbock,TX,79413,5/26/2010,10,,,,,,,,,,58313,101,7124974,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Flynn,xqqx,Charolette,Ms.,Austin,TX,78731,5/24/2010,15,,,,,,,,,,58313,92,7124894,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Flynn,xqqx,Charolette,Ms.,Austin,TX,78731,5/28/2010,10,,,,,,,,,,58313,130,7124895,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Fogle,xqqx,Connie,Mrs.,Trinity,TX,75862,6/17/2010,25,,,,,,,,,,58313,31,7124896,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Francell,xqqx,Beth,Ms.,Fort Davis,TX,79734,5/27/2010,50,,,,,,,,,,58313,114,7124897,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Fraser,xqqx,Linda,Ms.,Plano,TX,75075,5/27/2010,10,,,,,,,,,,58313,115,7124898,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Frede,xqqx,Martha,Ms.,Austin,TX,78746,4/27/2010,50,,,,,,,,,,58313,66,7124899,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Fry,xqqx,Kimberly,Ms.,Denton,TX,76201,6/30/2010,10,,,,,,,,,,58313,190,7124900,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Funderburk,xqqx,William,Mr.,Dallas,TX,75219,6/29/2010,100,,,,,,,,,,58313,180,7124901,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Gangross,xqqx,Aaron,Mr.,San Antonio,TX,78209,5/28/2010,10,,,,,,,,,,58313,134,7124902,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Garcia,xqqx,Sally,Mr.,Dallas,TX,75206,3/6/2010,50,,,,,,,,,,58313,14,7124903,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Flynn,xqqx,Charolette,Ms.,Austin,TX,78731,4/27/2010,10,,,,,,,,,,58313,73,7124892,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Garza-Gongora,xqqx,Sara,Ms.,Irving,TX,75061,6/8/2010,15,,,,,,,,,,58313,141,7124905,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Fairchild,xqqx,Fancy,Ms.,Elgin,TX,78621,5/29/2010,15,,,,,,,,,,58313,137,7124891,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Gonzales,xqqx,Cheryl,Ms.,Saebrook,TX,77586,6/30/2010,25,,,,,,,,,,58313,194,7124907,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Gonzales,xqqx,Sarah,Ms.,Houston,TX,77244,4/27/2010,25,,,,,,,,,,58313,62,7124908,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Graney,xqqx,Daniel,Mr.,San Antonio,TX,78232,4/30/2010,25,,,,,,,,,,58313,83,7124909,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Guajardo,xqqx,Javier,Mr.,Austin,TX,78727,6/1/2010,25,,,,,,,,,,58313,138,7124910,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Guerra,xqqx,Carlos,Mr.,Linn,TX,78563,2/22/2010,100,self-employed,rancher,,,,,,,,58313,224,7124911,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Guthrie,xqqx,Montie,Mr.,Santa Anna,TX,76878,5/28/2010,10,,,,,,,,,,58313,131,7124912,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Haddock,xqqx,Sandra,Ms.,Tomball,TX,77377,6/29/2010,15,,,,,,,,,,58313,183,7124913,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hamilton,xqqx,William,Mr.,Fredricksburg,TX,78624,6/30/2010,50,,,,,,,,,,58313,211,7124914,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hancock,xqqx,Kyle,Mr.,Richardson,TX,75080,6/30/2010,10,,,,,,,,,,58313,210,7124915,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Harp,xqqx,Dorothy,Ms.,Tyler,TX,75703,5/28/2010,20,,,,,,,,,,58313,128,7124916,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hawkins,xqqx,Cecelia,Ms.,College Station,TX,77845,6/10/2010,25,,,,,,,,,,58313,145,7124917,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Garcia,xqqx,Sally,Mr.,Dallas,TX,75206,5/24/2010,50,,,,,,,,,,58313,94,7124904,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Davidson,xqqx,Helen,Mrs.,Weatherford,TX,76088,3/1/2010,75,,,,,,,,,,58313,40,7124879,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Carney,xqqx,Tim,Mr.,Bryan,TX,77802,6/28/2010,25,,,,,,,,,,58313,174,7124866,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Carpenter,xqqx,Wiley,Mr.,Mt. Pleasant,TX,75456,6/18/2010,10,,,,,,,,,,58313,166,7124867,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Chamberlain,xqqx,Nancy,Ms.,Houston,TX,77019,6/10/2010,50,,,,,,,,,,58313,152,7124868,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,Comal County Democrats,xqqx,xqqx,,New Braunfels,TX,78131,6/4/2010,500,,,,,,,,,,58313,30,7124869,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cottingham,xqqx,Martha,Ms.,Kingwood,TX,77339,5/26/2010,50,,,,,,,,,,58313,109,7124870,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,4/27/2010,20,,,,,,,,,,58313,70,7124871,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,5/24/2010,25,,,,,,,,,,58313,91,7124872,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,5/28/2010,10,,,,,,,,,,58313,133,7124873,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,6/17/2010,10,,,,,,,,,,58313,164,7124874,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,6/22/2010,25,,,,,,,,,,58313,171,7124875,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,6/30/2010,25,,,,,,,,,,58313,218,7124876,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Flynn,xqqx,Charolette,Ms.,Austin,TX,78731,4/30/2010,15,,,,,,,,,,58313,82,7124893,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,6/23/2010,"2,500.00",,,,,,,,,,58313,37,7124878,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Herring,xqqx,Charles,Mr.,Austin,TX,78703,4/27/2010,100,,,,,,,,,,58313,61,7124920,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Davis,xqqx,Nola,Ms.,Austin,TX,78749,4/30/2010,50,,,,,,,,,,58313,81,7124880,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Davis,xqqx,Nola,Ms.,Austin,TX,78749,5/27/2010,25,,,,,,,,,,58313,112,7124881,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Dearmont,xqqx,Majorie,Ms.,Bertram,TX,78605,5/24/2010,15,,,,,,,,,,58313,93,7124882,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,Democracy For America,xqqx,xqqx,,Burlington,VT,05402-8313,2/25/2010,"1,000.00",,,,,,,,,,58313,16,7124883,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Dewar,xqqx,Madeleine,Ms.,San Antonio,TX,78201,5/27/2010,25,,,,,,,,,,58313,113,7124884,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Dinneen,xqqx,Nick,Mr.,Windcrest,TX,78239,4/27/2010,10,,,,,,,,,,58313,65,7124885,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Doyle,xqqx,James,Mr.,Austin,TX,78701,4/27/2010,25,,,,,,,,,,58313,68,7124886,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Eason,xqqx,Ed,Mr.,Arlington,TX,76016,5/28/2010,10,,,,,,,,,,58313,124,7124887,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Eisenberg,xqqx,Mary,Ms.,Lockhart,TX,78644,6/30/2010,50,,,,,,,,,,58313,193,7124888,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Eitel,xqqx,James,Mr.,Gilmer,TX,75645-0001,5/25/2010,50,,,,,,,,,,58313,42,7124889,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Elder,xqqx,Stephen,Mr.,Hempstead,TX,77445,6/30/2010,50,,,,,,,,,,58313,191,7124890,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,CWA-COPE PCC,xqqx,xqqx,,Washington,DC,20001,3/24/2010,"5,000.00",,,,,,,,,,58313,20,7124877,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,McLaughlin,xqqx,Barbara,Ms.,Granbury,TX,76048,5/28/2010,10,,,,,,,,,,58313,126,7124961,0,7/15/2010,,
