"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Wells Fargo & Co Texas Employees Good Government Fund,xqqx,xqqx,,Charlotte,NC,28288,11/3/2010,"2,000.00",,,,,,,X,C00012518,,59728,266,7681157,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,TSHP-PAC,xqqx,xqqx,,Round Rock,TX,78665-3994,11/3/2010,500,,,,,,,,,,59728,288,7681144,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/1/2010,"1,500.00",,,,,,,,,,59728,143,7681159,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Wiley,xqqx,C.B. & Mary,,Wills Point,TX,75169,10/18/2010,100,,,,,,,,,,59728,222,7681160,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Wilkerson,xqqx,Walter & Neddie Jane,Mr. & Mrs.,Conroe,TX,77301-1944,10/24/2010,100,,,,,,,,,,59728,251,7681161,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Williams,xqqx,J. R.,,Paris,TX,75462-1581,10/17/2010,100,,,,,,,,,,59728,221,7681162,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Wilson,xqqx,Erik & Amela,,Plano,TX,75025-6131,9/28/2010,100,,,,,,,,,,59728,106,7681163,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Wisenbaker,xqqx,Donnie & Beth,,Suphur Springs,TX,75482,10/9/2010,200,,,,,,,,,,59728,198,7681164,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Woodson,xqqx,R.L. & E.C.,,Royse City,TX,75189,9/28/2010,100,,,,,,,,,,59728,114,7681165,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Wright,xqqx,Bobby Paul & Mary Louise,,Rowlett,TX,75088,10/7/2010,100,Texas Gastrointestinal Associates PA,Physician,,,,,,,,59728,186,7681166,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Wright,xqqx,Carolyn,Hon.,Rockwall,TX,75032-7631,10/7/2010,250,,,,,,,,,,59728,194,7681167,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,2/23/2010,"1,000.00",,,,,,,,,,59728,13,7127845,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Weekley Properties,xqqx,xqqx,,Houston,TX,77055-7211,9/24/2010,"1,000.00",,,,,,,,,,59728,50,7681156,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Thompson,xqqx,William & Patricia,,Winnsboro,TX,75494,9/28/2010,100,Retired,Retired,,,,,,,,59728,117,7681134,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Medical Imaging Industry PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,"1,000.00",,,,,,,,,,59728,100,7681122,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701-1823,9/29/2010,"5,000.00",,,,,,,,,,59728,120,7681123,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,"1,000.00",,,,,,,,,,59728,4,7681124,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,11/15/2010,"1,000.00",,,,,,,,,,59728,293,7681125,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Oral and Maxillofacial Surgeons PAC,xqqx,xqqx,,San Antonio,TX,78229,10/14/2010,"1,000.00",,,,,,,,,,59728,210,7681126,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757-1292,9/24/2010,500,,,,,,,,,,59728,61,7681127,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Surplus Lines Assn./PAC,xqqx,xqqx,,Austin,TX,78766-9053,9/24/2010,"1,000.00",,,,,,,,,,59728,46,7681128,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Tech Alumni and Friends PAC (TECHPAC),xqqx,xqqx,,Lubbock,TX,79424-3239,10/26/2010,"1,000.00",,,,,,,,,,59728,259,7681129,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,9/24/2010,"1,000.00",,,,,,,X,C00074096,,59728,51,7681130,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,The Texas Psychological Association AAPT,xqqx,xqqx,,Cedar Park,TX,78630,9/24/2010,"1,000.00",,,,,,,,,,59728,49,7681131,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,TX Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056-6550,11/3/2010,"1,000.00",,,,,,,,,,59728,272,7681146,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Thompson,xqqx,Jere,,Dallas,TX,75201,10/4/2010,500,Retired,Retired,,,,,,,,59728,174,7681133,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Turner,xqqx,Thomas & Tommie Sue,,Bonham,TX,75418-2844,11/3/2010,100,,,,,,,,,,59728,281,7681145,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Touchstone Political Action Committee,xqqx,xqqx,,San Antonio,TX,78209,12/1/2010,500,,,,,,,,,,59728,299,7681135,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Townes,Jr.,Ralph,Mr.,Corsicana,TX,75110,9/30/2010,250,Diamond RJR Lane & Cattle Company,Sole Proprietor,,,,,,,,59728,136,7681136,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Trego,xqqx,Bruce & Barbara,,Heath,TX,75032-2016,9/19/2010,"1,000.00",L-3 Communications Inc. Comcept Division,President,,,,,,,,59728,17,7681137,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Trego,xqqx,Bruce & Barbara,,Heath,TX,75032-2016,10/2/2010,186,L-3 Communications Inc. Comcept Division,President,,,,,,,Fundraiser event food & decorations,59728,161,7681138,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,TREPAC/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,7/1/2010,"10,000.00",,,,,,,,,,59728,2,7681139,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Trinity Industries Employee PAC (TRN) Inc.,xqqx,xqqx,,Dallas,TX,75207,9/29/2010,"2,000.00",,,,,,,,,,59728,128,7681140,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Trotter,xqqx,Maureen,,Abilene,TX,79604,10/19/2010,100,,,,,,,,,,59728,229,7681141,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,TruckPAC,xqqx,xqqx,,Austin,TX,78701-2623,10/1/2010,"1,000.00",,,,,,,,,,59728,154,7681142,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701-1665,11/3/2010,"2,000.00",,,,,,,,,,59728,269,7681143,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Yeh,xqqx,Mindy,,Rowlett,TX,75089,10/15/2010,500,Amm Fa Properties LLC,President,,,,,,,,59728,216,7681170,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Thomas,xqqx,Edward,,Dallas,TX,75379-6323,9/28/2010,250,,,,,,,,,,59728,112,7681132,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Schwartz,xqqx,A. R.,,Austin,TX,78701,2/23/2010,250,,,,,,,,,,59728,147,7127856,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TEX HY-PAC,xqqx,xqqx,,Austin,TX,78701,1/17/2010,"1,000.00",,,,,,,,,,59728,171,7127867,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TCACC PAC HeartPAC,xqqx,xqqx,,Austin,TX,78701,6/15/2010,"2,500.00",,,,,,,,,,59728,243,7127866,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701-2132,6/14/2010,500,,,,,,,,,,59728,59,7127865,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TAPTP PAC,xqqx,xqqx,,Dallas,TX,75376,4/21/2010,"1,000.00",,,,,,,,,,59728,119,7127864,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Strauser,xqqx,Robert,Mr.,Austin,TX,78703,2/23/2010,250,Robert W. Strauser Consulting,Owner,,,,,,,,59728,137,7127863,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Stebbins,xqqx,Brad & Betsy,,Longview,TX,75601,3/1/2010,"1,000.00",Stebbins Five Companies,owners,,,,,,,,59728,218,7127862,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Stan Schlueter Consulting,xqqx,xqqx,,Austin,TX,78768-2227,3/15/2010,"1,500.00",,,,,,,,,,59728,140,7127861,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Smalley,xqqx,Roy & Ann,,Campbell,TX,75422-1321,2/8/2010,500,Euroweks,President,,,,,,,,59728,168,7127860,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Sloan,xqqx,David & Virginia,,Tyler,TX,75701,2/26/2010,250,,,,,,,,,,59728,203,7127859,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Wright,xqqx,Eric,,Austin,TX,78701,9/30/2010,500,Eric Wright and Associates,Lobbyist,,,,,,,,59728,138,7681168,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Seif,xqqx,Fayez,,Plano,TX,75093,5/9/2010,"1,000.00",Texas Gastrointestinal Associates Pa,physician,,,,,,,,59728,120,7127857,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,5/3/2010,913.88,,,,,,,,,postage for Awards presentation luncheon in Greenville,59728,251,7127870,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Sandknop,xqqx,Les & Claudia,,Rockwall,TX,75087-1029,3/15/2010,100,,,,,,,,,,59728,126,7127855,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,2/23/2010,"5,000.00",,,,,,,,,,59728,35,7127854,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Russell,xqqx,Michael & Angela,,Tyler,TX,75703,2/26/2010,"1,000.00",Texas Spine & Joint Hospital,Physician,,,,,,,,59728,43,7127853,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Riter,III`,A. W. & Cynthia,,Tyler,TX,75701,2/26/2010,500,,,,,,,,,,59728,194,7127852,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,RESCARE Advocacy Fund,xqqx,xqqx,,Louisville,KY,40223-3813,2/22/2010,500,,,,,,,X,C00344663,,59728,143,7127851,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Prince,xqqx,Derek,,Dallas,TX,75208,3/3/2010,250,,,,,,,,,,59728,213,7127850,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Political Action Committee for Engineers,xqqx,xqqx,,Austin,TX,78768-2145,2/26/2010,"1,000.00",,,,,,,,,,59728,52,7127849,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,PHARMPAC,xqqx,xqqx,,Austin,TX,78759,4/1/2010,"2,000.00",,,,,,,,,,59728,118,7127848,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Perry,xqqx,Bob & Doylene,,Houston,TX,77058,1/26/2010,"15,000.00",Perry Homes,Homebuilder,,,,,,,,59728,260,7127847,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Ling,xqqx,Sean & Amy,,Greenville,TX,75402,10/2/2010,300,,,,,,,,,,59728,159,7681022,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Skilled Healthcare PAC,xqqx,xqqx,,Foothill Ranch,CA,92610,3/15/2010,"1,000.00",,,,,,,X,C00442426,,59728,219,7127858,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas And Southwestern Cattle Raisers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,2/22/2010,"1,500.00",,,,,,,,,,59728,11,7127880,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Young,xqqx,Charles,,Austin,TX,78701-4444,11/3/2010,"2,500.00",Tutors with Computers LLC,Executive,,,,,,,,59728,277,7681171,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Zachry Construction Corp PAC,xqqx,xqqx,,San Antonio,TX,78221,9/24/2010,"1,000.00",,,,,,,,,,59728,66,7681172,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Zeb,MD,Mohiudin A.,,Rockwall,TX,75032,9/23/2010,500,Self,Physician,,,,,,,,59728,42,7681173,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,1/1/2010,"1,000.00",,,,,,,,,,59728,191,7127889,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,2/23/2010,"1,000.00",,,,,,,,,,59728,22,7127888,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,2/26/2010,"2,000.00",,,,,,,,,,59728,42,7127887,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,59728,56,7127886,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,2/24/2010,"1,000.00",,,,,,,,,,59728,40,7127885,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Building Branch-AGC PAC,xqqx,xqqx,,Austin,TX,78701,1/1/2010,"2,000.00",,,,,,,,,,59728,188,7127884,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Association of Pawnbrokers PAC,xqqx,xqqx,,Austin,TX,78701,1/26/2010,"1,000.00",,,,,,,,,,59728,160,7127883,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,4/21/2010,10,,,,,,,,,Awards presentation luncheon in Greenville,59728,249,7127868,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,1/20/2010,"5,000.00",,,,,,,,,,59728,172,7127881,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,4/22/2010,150,,,,,,,,,Awards presentation luncheon in Greenville,59728,250,7127869,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,1/23/2010,100,,,,,,,,,,59728,139,7127879,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Agricutural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,3/15/2010,500,,,,,,,,,,59728,128,7127878,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Academy of Family Physicians PAC,xqqx,xqqx,,Austin,TX,78727,1/1/2010,"1,000.00",,,,,,,,,,59728,189,7127877,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Academy of Audiology PAC,xqqx,xqqx,,Irving,TX,75062,1/22/2010,"1,000.00",,,,,,,,,,59728,170,7127876,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,6/8/2010,"1,025.10",,,,,,,,,travel reimbursement for Awards presentation luncheon in Greenville,59728,256,7127875,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,5/19/2010,946.47,,,,,,,,,printing & postage for Awards presentation luncheon in Greenville,59728,254,7127874,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,5/8/2010,"2,866.60",,,,,,,,,event expenses (Awards presentation luncheon in Greenville),59728,255,7127873,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,5/4/2010,85,,,,,,,,,for Awards presentation luncheon in Greenville,59728,252,7127872,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,5/4/2010,142.12,,,,,,,,,postage for Awards presentation luncheon in Greenville,59728,253,7127871,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/24/2010,"1,000.00",,,,,,,,,,59728,53,7681119,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,3/15/2010,"1,000.00",,,,,,,,,,59728,125,7127882,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Penland,xqqx,Patrick & Marcia,,Greenville,TX,75402,9/28/2010,100,,,,,,,,,,59728,101,7681059,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,O'Donnell,Jr.,Peter,,Dallas,TX,75201-1824,9/24/2010,"5,000.00",Self,Investor,,,,,,,,59728,44,7681048,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Olusola,MDPA,Benedict,,Desoto,TX,75123-0628,10/28/2010,300,,,,,,,,,,59728,263,7681049,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/29/2010,250,,,,,,,,,,59728,126,7681050,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,PAC of Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,9/24/2010,"2,000.00",,,,,,,,,,59728,67,7681051,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Palm Hurst,xqqx,Edward,,Heath,TX,75032,9/23/2010,"1,000.00",Hurst Eye Center,Physician,,,,,,,,59728,31,7681052,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Park,xqqx,Chad,,Dallas,TX,75209,9/1/2010,"2,000.00",South Texas Dental,Chief Operating Officer,,,,,,,,59728,8,7681053,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Paulson,xqqx,Steven & Deborah,Dr.,Dallas,TX,75220,10/1/2010,500,Texas Oncology P.A.,Physician/CEO,,,,,,,,59728,151,7681054,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Payne,xqqx,Edwin & Rose,,Greenville,TX,75402,10/2/2010,500,L-3 Communications,Senior Executive,,,,,,,,59728,166,7681055,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,PCA - Primary Care Associates PA,xqqx,xqqx,,Greenville,TX,75403-1508,9/15/2010,500,,,,,,,,,,59728,15,7681056,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Texas Homecare & Hospice PAC,xqqx,xqqx,,Austin,TX,78731,9/24/2010,"5,000.00",,,,,,,,,,59728,62,7681121,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Pediatric Dentists PAC,xqqx,xqqx,,Austin,TX,78759,11/3/2010,"1,000.00",,,,,,,,,,59728,287,7681058,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Nuckles,xqqx,Craig & Sharon,,Royse City,TX,75189,7/11/2010,500,Timberlawn Mental Health System,CEO/Regional Vice President,,,,,,,,59728,6,7681045,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408-0817,11/3/2010,"1,000.00",,,,,,,,,,59728,285,7681060,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Perkins,xqqx,James I.,,Rusk,TX,75785,10/19/2010,250,Citizens 1st Bank,Banker,,,,,,,,59728,231,7681061,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,11/3/2010,"1,000.00",Hillwood Development Company,Executive,,,,,,,,59728,265,7681062,0,1/18/2011,,
"Deuell, Bob",RCPT,SPAC,A1,479028,Friends of Bob Deuell,IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,11/8/2010,"20,000.00",Perry Homes,Homebuilder,,,,,,,,59728,290,7681063,0,1/18/2011,,
