"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/16/2009,89.06,,,,,,,,,Hotel accomodations,65611,12,6077609,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/16/2009,192.05,,,,,,,,,Staff mileage to Dallas,65611,13,6077610,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/19/2009,180.03,,,,,,,,,Staff mileage to Dallas,65611,14,6077611,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/20/2009,101.5,,,,,,,,,Air Travel,65611,15,6077612,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/27/2009,16.95,,,,,,,,,E-fax service,65611,16,6077613,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/30/2009,"25,000.00",,,,,,,,,,65611,17,6077614,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/30/2009,"2,000.00",,,,,,,,,Campaign manager salary,65611,18,6077615,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Bargas,xqqx,Dario,Mr.,Dallas,TX,75214,6/30/2009,500,Self,Entrepreneur,,,,,,,,65611,19,6077616,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/8/2009,27.05,,,,,,,,,Materials for campaign kick-off,65611,9,6077606,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Clowers,xqqx,Stanley R,,Galveston,TX,77551,8/28/2010,34,Self,Petroleum Consultant,,,,,,,,65611,22,7296939,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Young,xqqx,Rebecca,Ms,Dallas,TX,75205,4/21/2010,100,TACA,Fundraiser,,,,,,,,65611,163,7048797,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Bowler,xqqx,Warren,,Irving,TX,75062,7/14/2010,25,Bank of America,Financial Analyst,,,,,,,,65611,13,7296932,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Bramblett,Jr,George,Mr.,Dallas,TX,75205,9/2/2010,500,Haynes & Boone,Managing Partner,,,,,,,,65611,14,7296933,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Branson,xqqx,Debbie,Ms.,Dallas,TX,75205-4185,9/2/2010,"1,000.00",The Law Offices of Frank L. Branson,Attorney,,,,,,,,65611,15,7296934,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Brown Marsden,xqqx,Margaret (Marcy),,Irving,TX,75061,9/18/2010,50,University of Dallas,University Professor,,,,,,,,65611,17,7296935,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Chase,xqqx,Scott,Mr.,Dallas,TX,75219,9/3/2010,250,Self-employed,Attorney,,,,,,,,65611,19,7296936,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Blue Baron,xqqx,Lisa,Ms.,Dallas,TX,75225,9/16/2010,"1,000.00",Baron & Blue P.C.,Attorney,,,,,,,,65611,11,7296930,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Clements,xqqx,Darlene,,San Antonio,TX,78216,7/9/2010,25,,,,,,,,,,65611,21,7296938,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Blake,xqqx,Susan,,San Antonio,TX,78230,7/26/2010,50,Self,Psychotherapist,,,,,,,,65611,10,7296929,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Connelly,xqqx,Serena,,Farmers Branch,TX,75234,8/13/2010,500,Contran Corp.,foundation director,,,,,,,,65611,23,7296940,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Lin,xqqx,Andy,Mr.,Dallas,TX,75287,6/30/2009,100,Global Resources,Principal,,,,,,,,65611,42,6077639,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Cooper,xqqx,Judith,,Irving,TX,75063,9/5/2010,50,N/A,Retired Clergy,,,,,,,,65611,25,7296942,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Bruder,xqqx,Rebecca,Ms.,Dallas,TX,75229,4/21/2010,250,Bruder Co.,Owner,,,,,,,,65611,20,7048652,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Crook,xqqx,Mrs. William,,San Marcos,TX,78666,8/19/2010,"1,000.00",N/A,Retired,,,,,,,,65611,27,7296944,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Culp,xqqx,Susan,,Dallas,TX,75209,9/9/2010,100,The Dallas Morning News,Accounting Clerk,,,,,,,,65611,28,7296945,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,CWA COPE PCC,xqqx,xqqx,,Washington,DC,20001,9/23/2010,"1,000.00",,,,,,,X,,,65611,29,7296946,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Clark,xqqx,Carolyn,,Dallas,TX,75229,9/16/2010,200,,,,,,,,,,65611,20,7296937,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/8/2010,68.52,,,,,,,,,Political Meeting - Food,65611,121,7296921,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,McPike,xqqx,Richard,,Irving,TX,75063,6/1/2010,10,Self,Political Consultant,,,,,,,,65611,91,7048724,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Aberly,xqqx,Naomi,Ms.,Dallas,TX,75229,8/27/2010,"2,500.00",N/A,Volunteer,,,,,,,,65611,2,7296914,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Adkins,xqqx,Calvin,,Hurst,TX,76054,8/27/2010,100,Retired,Engineer,,,,,,,,65611,3,7296915,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Ainsworth,xqqx,Joseph Alan,,Houston,TX,77023,9/7/2010,100,Houston Community College,Professor,,,,,,,,65611,4,7296916,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Alliance of Dallas Educators United Teachers PAC,xqqx,xqqx,,Dallas,TX,75208,9/16/2010,500,,,,,,,,,,65611,5,7296917,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,7/28/2010,"1,098.94",,,,,,,,,Staff Salary & Gas,65611,119,7296918,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Book,xqqx,Robert,Mr.,Dallas,TX,75254,8/25/2010,250,N/A,Retired,,,,,,,,65611,12,7296931,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/2/2010,"2,500.00",,,,,,,,,Polling,65611,118,7296920,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Dewar,xqqx,Madeleine,Ms.,San Antonio,TX,78201,8/19/2010,5,N/A,Retired,,,,,,,,65611,33,7296949,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/8/2010,9.47,,,,,,,,,Political Meeting - Food,65611,122,7296922,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/10/2010,205,,,,,,,,,NGP Software,65611,123,7296923,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Avant,xqqx,W.S.,Dr.,San Antonio,TX,78229,7/27/2010,100,Self,Physician,,,,,,,,65611,6,7296924,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Avant,xqqx,W.S.,Dr.,San Antonio,TX,78229,9/20/2010,200,Self,Physician,,,,,,,,65611,116,7296925,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Baron and Budd PC,xqqx,xqqx,,Dallas,TX,75219-4283,8/19/2010,"2,500.00",,,,,,,,,,65611,7,7296926,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Berkshire,xqqx,David,,Houston,TX,77025-4516,8/27/2010,10,n/a,retired,,,,,,,,65611,8,7296927,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Bickel & Brewer,xqqx,xqqx,,Dallas,TX,75201,9/23/2010,500,,,,,,,,,,65611,9,7296928,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/31/2010,750,,,,,,,,,Staff Salary,65611,120,7296919,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Layton,xqqx,Shirley,,Irving,TX,75061,8/27/2010,100,Verizon Wireless,Manager,,,,,,,,65611,59,7296976,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Hamburger,xqqx,John,,Irving,TX,75061,9/11/2010,25,,,,,,,,,,65611,52,7296968,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/1/2010,"2,500.00",,,,,,,,,Polling,65611,117,7296969,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Howard,xqqx,Sharon,,Irving,TX,75063,9/11/2010,100,Siemens,Attorney,,,,,,,,65611,53,7296970,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Hughes,Jr,Vester,Mr.,Dallas,TX,75201,9/16/2010,250,K&L Gates,Attorney,,,,,,,,65611,54,7296971,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,8/30/2010,500,,,,,,,,,,65611,55,7296972,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Kralj,xqqx,Nick,,Austin,TX,78703,8/19/2010,500,Kralj Consulting,Consultant,,,,,,,,65611,56,7296973,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Dalton,xqqx,Jeff,Mr.,McKinney,TX,75069,8/19/2010,250,Self-employed,Consultant,,,,,,,,65611,30,7296947,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Landry,xqqx,Marty,,Largo,FL,33770,9/3/2010,200,Virtual Radiology Inc,Radiologist,,,,,,,,65611,58,7296975,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Giesler,xqqx,John F,,Dallas,TX,75244,8/15/2010,100,Self,Commercial Real Estate Agent,,,,,,,,65611,49,7296965,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005,8/2/2010,500,,,,,,,X,C00269779,Data List,65611,60,7296977,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Lowy,xqqx,Marty,,Dallas,TX,75238-3418,8/19/2010,100,Judge 101st Civil Dist.,Judge,,,,,,,,65611,62,7296978,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Luby,xqqx,John (Jack),,Dallas,TX,75220,8/30/2010,100,MD Training Company,Training Consultant,,,,,,,,65611,63,7296979,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Lycke,xqqx,Edith,,Dallas,TX,75229,8/13/2010,250,none,community volunteer,,,,,,,,65611,64,7296980,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",ENT,Mastrogiovanni Schorsch & Mersky,xqqx,xqqx,,Dallas,TX,75201,9/10/2010,250,,,,,,,,,,65611,69,7296981,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Mattingly,xqqx,James,Mr.,Dallas,TX,75225-5825,9/16/2010,100,Lumacorp Inc.,Executive,,,,,,,,65611,70,7296982,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,McGarry,xqqx,Charles,,Dallas,TX,75244,8/14/2010,100,Self,Attorney,,,,,,,,65611,71,7296983,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Kraus,xqqx,Lisa,Ms.,Dallas,TX,75209,9/9/2010,"1,000.00",N/A,N/A,,,,,,,,65611,57,7296974,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Feldman,xqqx,R.L.,,Dallas,TX,75229,9/20/2010,100,,,,,,,,,,65611,42,7296958,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Yoo,xqqx,Laura,,Dallas,TX,75208,6/29/2010,15,self-employed,acupuncturist,,,,,,,,65611,162,7048796,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Duaine,xqqx,Janet,,Irving,TX,75061,9/16/2010,50,N/A,Retired,,,,,,,,65611,34,7296950,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Dunston,xqqx,Stephen,,Irving,TX,75038-6329,7/27/2010,100,N/A,Retired,,,,,,,,65611,35,7296951,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Dunston,xqqx,Stephen,,Irving,TX,75038-6329,8/27/2010,100,N/A,Retired,,,,,,,,65611,36,7296952,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Dyer,xqqx,Bruce,,Waco,TX,76706,8/25/2010,10,self empoyed,innkeeper,,,,,,,,65611,37,7296953,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Estess,xqqx,B. Henry,,Dallas,TX,75220,9/21/2010,500,N/A,Retired Physician,,,,,,,,65611,38,7296954,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Estess,xqqx,Henry,,Dallas,TX,75220,9/9/2010,100,NA,Retired Physician,,,,,,,,65611,39,7296955,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Halperin,xqqx,Gayle,Ms.,Dallas,TX,75205,9/16/2010,500,N/A,Homemaker,,,,,,,,65611,51,7296967,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Faust,xqqx,Cynthia,Ms.,Irving,TX,75061,9/23/2010,50,retired,retired,,,,,,,,65611,41,7296957,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Gladden,xqqx,David,,Irving,TX,75038,8/29/2010,25,KPMG,Sr. Software Developer,,,,,,,,65611,50,7296966,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Fikes,xqqx,Amy,,Dallas,TX,75205-2849,9/2/2010,"2,500.00",N/A,N/A,,,,,,,,65611,43,7296959,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Fikes,xqqx,Lee,Mr.,Dallas,TX,75201-6629,9/20/2010,"1,000.00",Bonanza Oil Company,President,,,,,,,,65611,44,7296960,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Fitzpatrick,xqqx,Meg M,,Dallas,TX,75218,8/16/2010,100,Fitzpatrick & Associates,Partner,,,,,,,,65611,45,7296961,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Flores,xqqx,Theresa,,Dallas,TX,75204,7/30/2010,100,Mary Kay Inc.,Manager,,,,,,,,65611,46,7296962,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Flores,xqqx,Theresa,,Dallas,TX,75204,8/30/2010,100,Mary Kay Inc.,Manager,,,,,,,,65611,47,7296963,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Fried,xqqx,Monica,Ms.,Dallas,TX,75220-2006,9/16/2010,200,N/A,Retired,,,,,,,,65611,48,7296964,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Dewar,xqqx,Madeleine,Ms.,San Antonio,TX,78201,7/6/2010,5,N/A,Retired,,,,,,,,65611,32,7296948,0,10/4/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,463975,"Haldenwang, Loretta A.",IND,Fagadau,xqqx,Patricia,Ms.,Dallas,TX,75229,9/16/2010,250,Self,Investor,,,,,,,,65611,40,7296956,0,10/4/2010,,
