"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Thorne,xqqx,Kim,Mr.,Grand Prairie,TX,75050,8/17/2010,100,,,,,,,,,,58335,18,7330927,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Tillery,xqqx,Dale B.,Mr.,Dallas,TX,75228,7/24/2010,100,Self,Attorney at Law,,,,,,,,58335,3,7330928,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,The Graydon Group LLC/Galt Graydon,xqqx,xqqx,,Austin,TX,78701,9/9/2010,21,The Graydon Group LLC,Attorneys at Law,,,,,,,Contributiontoward expenditures for a fundraiser given for the candidate,58335,279,7330923,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Toler,xqqx,John,Mr.,Grand Prairie,TX,75051,9/13/2010,100,,,,,,,,,,58335,125,7330930,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,TEXPAC/Lou Goodman,xqqx,xqqx,,Austin,TX,78701-1665,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,289,7330922,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,TREPAC/Texas Association of Realtors/Daniel Gonzalez,xqqx,xqqx,,Austin,TX,78768-2246,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,273,7330932,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Trevino,xqqx,Joe,Mr.,San Antonio,TX,78249,9/7/2010,25,,,,,,,,,,58335,89,7330933,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Tuck,xqqx,Linda,Ms.,Houston,TX,77058,9/7/2010,50,,,,,,,,,,58335,103,7330934,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Turman,xqqx,Dixie,Ms.,Commerce,TX,75428,9/9/2010,50,,,,,,,,,,58335,104,7330935,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Turner,xqqx,Robert,Mr.,Voss,TX,76888,9/9/2010,200,,,,,,,,,,58335,130,7330936,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Upchurch,xqqx,Debra,Ms.,Grand Prairie,TX,75052,8/15/2010,50,,,,,,,,,,58335,13,7330937,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Toews,xqqx,Aaron,Mr.,Rowlett,TX,75088,9/17/2010,50,,,,,,,,,,58335,232,7330929,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Manufactured Housing Assoc. Inc. PAC,xqqx,xqqx,,Austin,TX,78701,9/8/2010,500,,,,,,,,,,58335,155,7330915,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Putnam,xqqx,Joe,Mr.,Irving,TX,75060,8/21/2010,100,,,,,,,,,,58335,38,7330872,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265-5147,9/17/2010,500,,,,,,,,,,58335,79,7330909,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78704,7/22/2010,700,,,,,,,,,Voter File Access,58335,6,7330910,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas farm Bureau Agfund Inc. PAC,xqqx,xqqx,,Waco,TX,76702-2689,8/30/2010,250,,,,,,,,,,58335,135,7330911,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Farm Bureau Agfund Inc. PAC,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,16.5,,,,,,,,,In-kind contribution for website and Face Book endorsement,58335,263,7330912,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Thomas,xqqx,Ben W.,Dr.,Irving,TX,75062,8/15/2010,100,,,,,,,,,,58335,14,7330924,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,8/26/2010,"1,250.00",,,,,,,,,,58335,82,7330914,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,8/23/2010,500,Self,Architects,,,,,,,,58335,47,7330907,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Motor Transportation Assoc-J.EsparzaL.FindeisenM.Borskey,xqqx,xqqx,,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,284,7330916,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Physical Therapy Assoc. PAC Inc.,xqqx,xqqx,,Austin,TX,78701-2536,9/9/2010,500,,,,,,,,,,58335,253,7330917,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas State  Building Trades Council/Michael Cunningham,xqqx,xqqx,,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser for the candidate,58335,298,7330918,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,9/9/2010,500,,,,,,,,,,58335,154,7330919,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/1/2010,"3,000.00",,,,,,,,,,58335,164,7330920,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Trial Lawyers Assoc. PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/7/2010,"1,000.00",,,,,,,,,,58335,162,7330921,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Texas Farm Bureau Agfund Inc. PAC,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,20,,,,,,,,,In-kind contribution for a press release,58335,264,7330913,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Littel,xqqx,Andrew,Mr.,Grand Prairie,TX,75052,9/15/2010,550,Retired,,,,,,,,,58335,214,7330834,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,McClure,xqqx,Jim,Mr.,Denison,TX,75020,9/14/2010,25,,,,,,,,,,58335,166,7330841,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Knox,xqqx,Fred,Mr.,Grand Prairie,TX,75050-2017,8/30/2010,150,,,,,,,,,,58335,70,7330828,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Knox,xqqx,Fred,Mr.,Grand Prairie,TX,75050-2017,9/16/2010,100,,,,,,,,,,58335,201,7330829,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Koke,xqqx,Bobbie,Mrs.,Grand Prairie,TX,75052-1106,9/9/2010,50,,,,,,,,,,58335,99,7330830,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Kralj,xqqx,Nicholas,Mr.,Austin,TX,78735-6489,9/9/2010,500,Self,Business Consultant,,,,,,,,58335,147,7330831,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,King,xqqx,Camilla,Ms.,Grand Prairie,TX,75050,9/16/2010,50,,,,,,,,,,58335,231,7330826,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,9/9/2010,500,,,,,,,,,,58335,148,7330833,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Kincannon,xqqx,David,Mr.,Stephenville,TX,76401,9/4/2010,100,,,,,,,,,,58335,115,7330825,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Littel,xqqx,Andrew,Mr.,Grand Prairie,TX,75052,9/15/2010,250,,,,,,,,,,58335,208,7330835,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20005,7/24/2010,250,,,,,,,X,C00269779,,58335,4,7330836,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Longley,xqqx,Susan,Ms.,Austin,TX,78701,9/9/2010,21,,,,,,,,,Contribution toward expenditures for a fundraiser given for the candidate,58335,281,7330837,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Martinez,xqqx,Melissa,Ms.,Grand Prairie,TX,75052,9/22/2010,96.8,,,,,,,,,,58335,271,7330838,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Mauk,xqqx,Lona,Ms.,Athens,TX,75751,9/7/2010,100,,,,,,,,,,58335,117,7330839,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Remley,xqqx,Bill,Mr.,Dallas,TX,75244,9/7/2010,100,,,,,,,,,,58335,63,7330874,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Lewis,xqqx,Lavonia,Mrs.,Grand Prairie,TX,75050,8/13/2010,50,,,,,,,,,,58335,11,7330832,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Johnson,xqqx,Lee,Mr.,Beaumont,TX,77708,8/31/2010,650,Self,Attorney - Johnson and Johnson Law Firm,,,,,,,,58335,157,7330818,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Jackson,xqqx,Doug,Mr.,Kennedale,TX,76060,8/27/2010,250,,,,,,,,,,58335,74,7330811,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Jefferson,xqqx,Ruby,Ms.,Grand Prairie,TX,75051,9/15/2010,50,,,,,,,,,,58335,176,7330812,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Jennings,xqqx,Ernest,Mr.,Coppell,TX,75019,9/21/2010,100,,,,,,,,,,58335,239,7330813,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Jensen,xqqx,Ron,Mr.,Grand Prairie,TX,75052,9/17/2010,245,,,,,,,,,,58335,86,7330814,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Johns,xqqx,Rick,Mr.,Wills Point,TX,75169,9/3/2010,100,,,,,,,,,,58335,68,7330815,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Knight,xqqx,Joe,Mr.,Jasper,TX,75951,9/7/2010,100,,,,,,,,,,58335,116,7330827,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Johnson,xqqx,Dave,Mr.,Grand Prairie,TX,75051,9/14/2010,100,,,,,,,,,,58335,200,7330817,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,McCrary,xqqx,Chester,Ms.,Grand Prairie,TX,75052,9/21/2010,100,,,,,,,,,,58335,265,7330842,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Johnson,xqqx,Lee,Mr.,Beaumont,TX,77708,9/17/2010,650,Self,Attorney - Johnson and Johnson Law Firm,,,,,,,,58335,80,7330819,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Kachur,xqqx,John,Mr.,Grand Prairie,TX,75052-3406,9/9/2010,100,,,,,,,,,,58335,114,7330820,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Kaminski,xqqx,Robert,Mr.,Dallas,TX,75219,9/15/2010,500,Kaminski Enterprises,Investor/Developer,,,,,,,,58335,212,7330821,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Keisler,xqqx,Kevin,Mr.,Grand Prairie,TX,75052,9/22/2010,291,City of Fort Worth,Police Officer,,,,,,,,58335,268,7330822,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Kelley,xqqx,Jessica,Ms.,Corpus Christi,TX,78413,9/9/2010,50,,,,,,,,,,58335,98,7330823,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Kendrick,xqqx,Don,Mr.,Bedford,TX,76021,9/15/2010,50,,,,,,,,,,58335,177,7330824,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Johnson,xqqx,Bob,Mr.,Grand Prairie,TX,75050,8/18/2010,50,,,,,,,,,,58335,34,7330816,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Phelps,xqqx,John,Mr.,Pasadena,TX,77504-3324,9/7/2010,300,,,,,,,,,,58335,138,7330866,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Mc Gee,xqqx,Carl,Dr.,Grand Prairie,TX,75052,8/23/2010,200,,,,,,,,,,58335,71,7330840,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,One Call Concepts PAC,xqqx,xqqx,,Austin,TX,78716,9/9/2010,250,,,,,,,,,,58335,134,7330860,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Ozment,xqqx,Vanda,Ms.,Grand Prairie,TX,75052,9/16/2010,50,,,,,,,,,,58335,178,7330861,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Palermo,Jr.,August,Mr.,Beaumont,TX,77702,9/12/2010,50,,,,,,,,,,58335,179,7330862,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Papermud,xqqx,xqqx,,Austin,TX,78738,9/22/2010,4.55,,,,,,,,,,58335,272,7330863,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,NRA Political Victory Fund,xqqx,xqqx,,Austin,TX,78732,9/7/2010,500,,,,,,,,,,58335,252,7330858,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Parum,xqqx,Burns,Mr.,Grand Prairie,TX,75050,9/14/2010,50,,,,,,,,,,58335,180,7330865,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Nickum,xqqx,Bill,Mr.,Bridge City,TX,77611,9/9/2010,100,,,,,,,,,,58335,119,7330857,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Phelps,xqqx,Ken,Mr.,Pasadena,TX,77505,9/22/2010,300,,,,,,,,,,58335,251,7330867,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",ENT,Pinnacle Anesthesia Consultants,xqqx,xqqx,,Dallas,TX,75240,8/19/2010,500,Self,Doctors of Anesthesiology,,,,,,,,58335,149,7330868,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Polan,xqqx,Kraege,Mr.,Aistin,TX,78701,9/9/2010,500,Self,Lobbyist/Political Advocate,,,,,,,,58335,150,7330869,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Ponzio,xqqx,Bernie,Mr.,Grand Prairie,TX,75052-3619,9/16/2010,50,,,,,,,,,,58335,181,7330870,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Poticny,D.D.S,Daniel,Dr.,Grand Prairie,TX,75052-5000,9/13/2010,100,,,,,,,,,,58335,120,7330871,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,van den Bent,xqqx,Jerre,Mr.,Dallas,TX,75224-1010,9/20/2010,250,,,,,,,,,,58335,249,7330940,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Pardo,xqqx,Brian,Mr.,Waco,TX,76712-6529,9/22/2010,"2,500.00",Self,CEO of Life Partners Holdings Inc.,,,,,,,,58335,255,7330864,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Morris,xqqx,J.M.,Mr.,Wichita Falls,TX,76302,9/7/2010,50,,,,,,,,,,58335,101,7330850,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,McDonald,xqqx,James F.,Mr.,Duncanville,TX,75116,9/3/2010,100,,,,,,,,,,58335,64,7330843,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,McManus,xqqx,Terry,Mr.,San Antonio,TX,78228,9/20/2010,25,,,,,,,,,,58335,220,7330844,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,McNeff,xqqx,Linda,Mrs.,Grand Prairie,TX,75052-6715,9/7/2010,250,Retired,Retired,,,,,,,,58335,248,7330845,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,McPhail,xqqx,Michael,Mr.,Irving,TX,75061-4121,9/17/2010,48.25,,,,,,,,,,58335,85,7330846,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Meck,xqqx,Patsy,Ms.,Carthage,TX,75633,9/4/2010,50,,,,,,,,,,58335,53,7330847,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Oakley,xqqx,Keith,Mr.,Terrell,TX,75160,9/9/2010,200,,,,,,,,,,58335,128,7330859,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Moreland,xqqx,Mike,Mr.,Ennis,TX,75120,9/13/2010,50,,,,,,,,,,58335,100,7330849,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Ramirez,xqqx,Julie,Mrs.,Grand Prairie,TX,75052-6800,9/16/2010,50,,,,,,,,,,58335,182,7330873,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Morrow,xqqx,Ron,Mr.,Texarkana,TX,75503-0703,9/13/2010,100,,,,,,,,,,58335,202,7330851,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Mullen,xqqx,Mary,Mrs.,Grand Prairie,TX,75052,9/10/2010,100,,,,,,,,,,58335,203,7330852,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Mullen,xqqx,Mary,Mrs.,Grand Prairie,TX,75052,9/16/2010,425,,,,,,,,,,58335,210,7330853,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Munn,xqqx,H. Michael,Mr.,Tyler,TX,75703,9/5/2010,50,,,,,,,,,,58335,54,7330854,0,10/4/2010,,
"England, Kirk",RCPT,COH,A1,464148,"England, Kirk T.",IND,Nelson,xqqx,Roy,Mr.,Midland,TX,79701,9/8/2010,50,,,,,,,,,,58335,102,7330855,0,10/4/2010,,
