"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bennett,xqqx,Marsha and Russell,,Houston,TX,77025,2/2/2010,100,Chevron,IRM Coord.,,,,,,,,65376,81063,6704904,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Owen,xqqx,Burley Tom,,Lubbock,TX,79423,2/2/2010,25,None,Retired,,,,,,,,65376,81065,6704905,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Denson,xqqx,Peggy,,Nederland,TX,77627,2/2/2010,25,CGI Consultants,Admin Asst,,,,,,,,65376,81067,6704906,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Clark,xqqx,Doug,,Augusta,GA,30919,2/2/2010,100,Control Plus Inc.,Management,,,,,,,,65376,81069,6704907,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Shock,xqqx,Scott,,Seattle,WA,98112,2/2/2010,25,Exponent,Engineer,,,,,,,,65376,81071,6704908,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Stafford,xqqx,Richard  Lane,,Austin,TX,78753,2/2/2010,200,none,Retired,,,,,,,,65376,81113,6704926,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Hancock,xqqx,Charles Edward,,Pasadena,TX,77504,2/2/2010,50,Beauchan Rail Services,Operations Manager,,,,,,,,65376,81093,6704917,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Lahti,xqqx,Raymond M,,New Braunfels,TX,78132,2/2/2010,50,ARMY,Computer Security,,,,,,,,65376,81181,6704956,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Robel,xqqx,William A,,Fayetteville,NY,13066,2/2/2010,50,Syracuse Time & Alarm Co Inc.,Design Manager,,,,,,,,65376,81107,6704923,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Higgins,xqqx,Robert Bruce,,Rochester,NY,14606,2/2/2010,50,Wegmans Food Market,Truck Driver,,,,,,,,65376,81105,6704922,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,CROW,xqqx,DEBBIE,,Baytown,TX,77521,2/2/2010,25,Goose Creek CISD,teacher,,,,,,,,65376,81103,6704921,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Sully,xqqx,Sarah Gates,,Galveston,TX,77550,2/2/2010,50,housewife,housewife,,,,,,,,65376,81099,6704920,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Lewis,xqqx,Tim J,,Houston,TX,77040,2/2/2010,250,Weatherford,Mechanical Designer,,,,,,,,65376,81073,6704909,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bishop,xqqx,Derek,,Ojai,CA,930241860,2/2/2010,100,Oxnard Elementary School District,Teacher,,,,,,,,65376,81095,6704918,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bastianon,xqqx,Nick,,Houston,TX,77273,2/2/2010,200,.gov,Taxpayer,,,,,,,,65376,81075,6704910,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mckenna,xqqx,Michael,,New Paltz,NY,12561,2/2/2010,50,self,self,,,,,,,,65376,81091,6704916,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Noll,xqqx,Joseph Edward,,Rocky River,OH,44116,2/2/2010,10,none,unemployed,,,,,,,,65376,81089,6704915,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Herrington,xqqx,Stephanie,,Chandler,TX,75758,2/2/2010,50,Brookshire Grocery Co.,Marketing,,,,,,,,65376,81085,6704914,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Borders,xqqx,Jon Gregory,,Aledo,TX,76008,2/2/2010,100,Spectrum,President/CEO,,,,,,,,65376,81083,6704913,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Anderson,xqqx,Erin G,,Magnolia,TX,77354,2/2/2010,100,Lone Star College,Fitness Instructor,,,,,,,,65376,81081,6704912,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Wheeler,xqqx,Kirk,,Flower Mound,TX,75028,2/2/2010,25,pragmatx,Creative Director,,,,,,,,65376,81111,6704925,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bybee,xqqx,Robbie,,omaha,NE,68117,2/2/2010,50,lowes,Associate,,,,,,,,65376,81097,6704919,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Wynne,xqqx,William James,,Fort Worth,TX,76116,2/2/2010,100,Beef'd Transmissions,Owner/Operator,,,,,,,,65376,81277,6705002,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Wallenwein,xqqx,Alex,,Houston,TX,77023,2/2/2010,200,Shepherd Smith Edwards & Kantas LLP,Paralegal,,,,,,,,65376,81247,6704988,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Jimenez,xqqx,Amber,,Houston,TX,77054,2/2/2010,50,HISD,Teacher,,,,,,,,65376,81249,6704989,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Gameiro,xqqx,Val & Rita,,Austin,TX,78734,2/2/2010,25,GBH Communications Inc,Developer,,,,,,,,65376,81251,6704990,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Furlong,xqqx,Paul B,,Boynton Beach,FL,33425,2/2/2010,25,Self,Tour Guide,,,,,,,,65376,81253,6704991,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mason,xqqx,Timothy Craig,,Santa Ana,CA,92701,2/2/2010,25,retired,retired,,,,,,,,65376,81255,6704992,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Dovalina,xqqx,Stephanie,,Corpus Christi,TX,78418,2/2/2010,100,Del Mar College,Adjunct Falculty,,,,,,,,65376,81257,6704993,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cunningham,xqqx,Brenda,,The Woodlands,TX,77381,2/2/2010,50,Conroe ISD,Teacher,,,,,,,,65376,81259,6704994,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Tesar,xqqx,Kim,,Austin,TX,78749,2/2/2010,50,None,Homemaker,,,,,,,,65376,81261,6704995,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Blackwell,xqqx,Jim,,Houston,TX,77077,2/2/2010,25,Exxon Mobil Corp,Geophysicist,,,,,,,,65376,81263,6704996,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bennett,xqqx,Sarah Raymer,,Hickory Creek,TX,75065,2/2/2010,25,Raymer Bookbindery Inc.,Craftsman,,,,,,,,65376,81265,6704997,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bastianon,xqqx,Grace,,Houston,TX,77273,2/2/2010,100,ExxonMobil,Geologist,,,,,,,,65376,81267,6704998,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Anderson,xqqx,Amanda E,,Key West,FL,33040,2/2/2010,10,Marriot,Server,,,,,,,,65376,81271,6704999,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Nutt,xqqx,Wendell G,,Cumming,GA,30041,2/2/2010,50,retired,retired,,,,,,,,65376,81177,6704954,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Davidek,xqqx,Dirk,,Helotes,TX,78023,2/2/2010,100,AdventureClubSA.com,Event Planner,,,,,,,,65376,81275,6705001,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Herrington,xqqx,Joyce Ann,,Brownsboro,TX,75756,2/2/2010,25,Brownsboro ISD,Teacher,,,,,,,,65376,81241,6704985,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Sen,xqqx,Conor,,San Francisco,CA,94115,2/2/2010,100,Partner Fund Management,Analyst,,,,,,,,65376,81279,6705003,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Childress Jr,xqqx,George F,,Levelland,TX,79336,2/2/2010,150,Self,Farmer,,,,,,,,65376,81281,6705004,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Harper,xqqx,George,,brazoria,TX,77422,2/2/2010,500,self,designer,,,,,,,,65376,81283,6705005,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Jaeckle,xqqx,Franklin A,,Spencerport,NY,14559,2/2/2010,25,Global 360 Inc,Software Support,,,,,,,,65376,81285,6705006,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Boyd,xqqx,Nanette Marie,,Lytle,TX,78052,2/2/2010,50,Self Employed,Management Consultant,,,,,,,,65376,81287,6705007,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Keller,xqqx,Sharyn R,,Los Angeles,CA,90026,2/2/2010,50,self-employed,defender of sovereignty,,,,,,,,65376,81289,6705008,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cameron,xqqx,Porter Craig,,melissa,TX,75454,2/2/2010,25,Cameron Machine Shop,Machinist,,,,,,,,65376,81291,6705009,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Garling,xqqx,Ralph Vern,,Ovilla,TX,75154,2/2/2010,50,N/A,Auto Technician,,,,,,,,65376,81293,6705010,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,HALL,xqqx,BILL G,,Corpus Christi,TX,78418,2/2/2010,100,RETIRED,RETIRED,,,,,,,,65376,81295,6705011,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cooper,xqqx,Nicholas,,Arlington,TX,76017,2/2/2010,50,Bell Helicopter Textron Inc,Engineer,,,,,,,,65376,81297,6705012,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Duran,xqqx,Lisa,,Lago Vista,TX,78645,2/2/2010,25,Self-employed,Tech Trainer,,,,,,,,65376,81299,6705013,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Stang,xqqx,Janis Gail,,Sugar Land,TX,77498,2/2/2010,25,none,volunteer,,,,,,,,65376,81301,6705014,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Ingram,xqqx,Michael Allen,,Gatesville,TX,76528,2/3/2010,10,Texas Department of Criminal Justice,Correction Officer,,,,,,,,65376,81980,6705261,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bernier,xqqx,Benjamin e,,Corpus Christi,TX,78411,2/2/2010,20,ProvidenceREC,Pastor,,,,,,,,65376,81273,6705000,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Kunz,xqqx,Kevin,,Sandy,UT,84092,2/2/2010,50,L-3 Com,Tech,,,,,,,,65376,81213,6704972,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Reitzel,xqqx,TP,,Cheyenne,WY,82001,2/2/2010,15,USAF,Retired,,,,,,,,65376,81183,6704957,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Dalchau,xqqx,Shari Pahl,,Austin,TX,78749,2/2/2010,25,Fuddruckers,CPA,,,,,,,,65376,81185,6704958,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Magill,xqqx,William Marshall,,Kerrville,TX,78028,2/2/2010,50,Geosearch Logging,Geological Analyst,,,,,,,,65376,81187,6704959,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Coffman,xqqx,Geof David,,The Colony,TX,75056,2/2/2010,15,Unemployed,Bum obviously,,,,,,,,65376,81189,6704960,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Shipley,xqqx,Glen G,,Arp,TX,75750,2/2/2010,10,retired,retired,,,,,,,,65376,81191,6704961,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Farmer,xqqx,William D,,Fort Worth,TX,76137,2/2/2010,10,Tarrant County Sheriffs Department,Deputy Sheriff,,,,,,,,65376,81193,6704962,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Mollot,xqqx,Russell,,Rego Park,NY,11374,2/2/2010,5,unemployed,unemployed,,,,,,,,65376,81195,6704963,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Stocker,xqqx,William David,,Dallas,TX,75205,2/2/2010,100,SHM ARCHITECTS,ARCHITECT,,,,,,,,65376,81197,6704964,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,beckett,xqqx,scott,,Rathdrum,ID,83858,2/2/2010,20,safeway,sales clerk,,,,,,,,65376,81199,6704965,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,stimets-vidal,xqqx,kathy a,,Austin,TX,78752,2/2/2010,25,renaissance women's group,sonographer,,,,,,,,65376,81201,6704966,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cunningham,xqqx,Holly W,,Roanoke,TX,76262,2/2/2010,25,Sewell Lexus,Paint Technician,,,,,,,,65376,81203,6704967,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,webb,xqqx,durward,,fort worth,TX,76137,2/2/2010,10,lockheed martin,electrical engineer,,,,,,,,65376,81205,6704968,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Foster,xqqx,Fallon,,San Antonio,TX,78250,2/2/2010,25,Fallon L. Foster,Master Plumber Licensed BPAT,,,,,,,,65376,81207,6704969,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Lee Jr.,xqqx,Theodore John,,Granbury,TX,76049,2/2/2010,250,CYH Inc.,President,,,,,,,,65376,81245,6704987,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Brooks,xqqx,Daniel  Lee,,Austin,TX,78745,2/2/2010,15,Geotel Corporation,Research Director,,,,,,,,65376,81227,6704978,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Carter,xqqx,James D,,Shawnee,KS,66216,2/2/2010,50,Carter Glass Co Inc,CFO,,,,,,,,65376,81035,6704893,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Cameron,xqqx,Donald,,Middle Village,NY,11379,2/2/2010,25,Self,Attorney,,,,,,,,65376,81239,6704984,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,McKalip,xqqx,Ann,,Saint Petersburg,FL,33703,2/2/2010,100,none,homemaker,,,,,,,,65376,81237,6704983,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Webe,xqqx,Pamela  Jean,,Mesa,AZ,85213,2/2/2010,100,self,homemaker,,,,,,,,65376,81235,6704982,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Moorhead,xqqx,Terry S,,Tyler,TX,75701,2/2/2010,10,FRC Technologies,Owner,,,,,,,,65376,81233,6704981,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Smith Jr,xqqx,Phillip Paul,,Katy,TX,77449,2/2/2010,20,Academy,Designer,,,,,,,,65376,81209,6704970,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Wright,xqqx,Thomas W,,Bellaire,TX,77401,2/2/2010,100,Quantlab Financial,programmer,,,,,,,,65376,81229,6704979,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Price,xqqx,Alan D.,,Honolulu,HI,968182383,2/2/2010,20,State of Hawaii,Clinical Psychologist,,,,,,,,65376,81211,6704971,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bynum,xqqx,Matt,,San Antonio,TX,78213,2/2/2010,100,UDP,Computer Programmer,,,,,,,,65376,81225,6704977,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Guertin,xqqx,Noah,,Lander,WY,82420,2/2/2010,10,I'd rather not say,I'd rater not say,,,,,,,,65376,81223,6704976,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,waterman,xqqx,kevin,,indianapolis,IN,46217,2/2/2010,25,estes,driver,,,,,,,,65376,81221,6704975,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,otero,xqqx,jorge joel,,kissimmee,FL,34758,2/2/2010,25,Home maker,Home maker,,,,,,,,65376,81219,6704974,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Dickey,xqqx,Edward Charles,,Arlington,VA,22207,2/2/2010,25,Liles Parker PLLC,Paralegal,,,,,,,,65376,81217,6704973,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Marks,xqqx,David,,Spokane,WA,99202,2/2/2010,10,N/A,N/A,,,,,,,,65376,81243,6704986,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Thompson,xqqx,Debbie Lynn,,Carpinteria,CA,93013,2/2/2010,25,SWafeway,Store Manager,,,,,,,,65376,81231,6704980,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Bullock,xqqx,Thomas Neil,,Boise,ID,83706,2/2/2010,5,First Student,Attendent,,,,,,,,65376,80871,6704818,0,2/23/2010,,
"Medina, Debra",RCPT,COH,A1,444985,"Medina, Debra",IND,Jons,xqqx,Rebecca Kelly,,Kerrville,TX,78028,2/2/2010,50,St. Peter's Episcopal Church,Church Musician,,,,,,,,65376,80837,6704804,0,2/23/2010,,
