"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,George,xqqx,Cheryl,,Austin,TX,78746,5/25/2010,"2,219.20",Unemployed,Homemaker,,,,,,,Catering cost for camapaign event,57942,230,7046802,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Austin,TX,75201,6/28/2010,250,,,,,,,,,,57942,204,7046801,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Friday,Jr,Philip C,,Austin,TX,78746,5/3/2010,150,Self-Employed,Attorney,Attorney,,,,,,,57942,155,7046800,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hale,xqqx,Bryan M,,Austin,TX,78703,6/30/2010,75,Sachem,Chemist,Chemist,,,,,,,57942,24,7046809,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bieri,xqqx,Sandra,,Austin,TX,78731,1/20/2010,100,None,None,None,,,,,,,57942,174,7046750,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Daughety,xqqx,Ann,,Austin,TX,78735,1/19/2010,100,Stanberry and Associates,Realtor,Realtor,,,,,,,57942,6,7046781,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Boyt,xqqx,Betsy,,Austin,TX,78736,5/31/2010,100,State of Texas,Paralegal,Paralegal,,,,,,,57942,15,7046758,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Border Health PAC,xqqx,xqqx,,McAllen,TX,78504,6/29/2010,"5,000.00",,,,,,,,,,57942,199,7046757,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Boone,xqqx,Garrett,,Dallas,TX,75230,2/3/2010,"1,000.00",The Container Store,Chairman,Chairman,,,,,,,57942,60,7046756,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Boone,xqqx,Cecilia,,Dallas,TX,75230,6/8/2010,"2,000.00",Unemployed,Homemaker,,,,,,,,57942,30,7046755,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Boone,xqqx,Aimee,,Austin,TX,78704,6/3/2010,"5,000.00",Texas Democratic Party,Finance Director,Finance Director,,,,,,,57942,4,7046754,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bonilla,xqqx,Ray,,Austin,TX,78746,5/25/2010,250,Ray Wood & Bonilla Attorneys at Law,Attorney,Attorney,,,,,,,57942,157,7046753,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Braunagel Brown,xqqx,Mary,,Austin,TX,78736,6/4/2010,100,Retired,Retired,Retired,,,,,,,57942,130,7046760,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Blackridge PAC,xqqx,xqqx,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,57942,198,7046751,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bridges,xqqx,Russell,,Austin,TX,78750,1/15/2010,100,3M,Government and Community Affairs Manager,Government and Community Affairs Manager,,,,,,,57942,170,7046761,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,6/21/2010,250,,,,,,,,,,57942,197,7046749,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Berger,xqqx,William E,,Austin,TX,78701,2/3/2010,100,Time Warner Cable,Supervisor,Supervisor,,,,,,,57942,190,7046748,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bentley,xqqx,Charlsa,,Austin,TX,78736,2/3/2010,"1,000.00",University of Texas,Attorney,Attorney,,,,,,,57942,36,7046747,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bedford,xqqx,Jane,,Austin,TX,78745,6/28/2010,515,Retired,Retired,Retired,,,,,,,57942,70,7046746,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Beaver,xqqx,Becky Ann,,Austin,TX,78701,6/3/2010,250,Law Office of Becky Beaver,Attorney,Attorney,,,,,,,57942,13,7046745,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bassett,xqqx,Samuel,,Austin,TX,78733,4/28/2010,250,Minton Burton Foster & Collins,Attorney,Attorney,,,,,,,57942,173,7046744,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Phillips,xqqx,Gay,,Austin,TX,78739,6/28/2010,50,Retired,Retired,Retired,,,,,,,57942,61,7046893,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Blodgett,xqqx,Terrell,,Austin,TX,78701,4/28/2010,50,None,None,None,,,,,,,57942,181,7046752,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Clark,xqqx,James,,Austin,TX,78701,6/23/2010,55.34,Lobby Texas (owner),Government Relations,,,,,,,Food & beverage costs for campaign event,57942,237,7046769,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Colvin,xqqx,Barbara,,Austin,TX,78735,2/3/2010,"1,000.00",Retired,Retired,Retired,,,,,,,57942,12,7046778,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Collier,xqqx,Brenda,,Austin,TX,78704,5/5/2010,100,Brenda H. Collier PC,Attorney and Counselor at Law,Attorney and Counselor at Law,,,,,,,57942,22,7046777,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Coleman,xqqx,Joyce,,Austin,TX,78212,2/3/2010,250,Retired,Retired,Retired,,,,,,,57942,90,7046776,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Coldiron,xqqx,Ron,,Austin,TX,78731,1/20/2010,100,Far West Optical,Manager,Manager,,,,,,,57942,169,7046775,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Colburn,xqqx,JJ,,Austin,TX,78736,6/30/2010,25,Texas Association of Student Councils,Director,Director,,,,,,,57942,80,7046774,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Cohen,xqqx,Nathan,,Austin,TX,78766,6/29/2010,1.67,One Spot,CEO,CEO,,,,,,,57942,146,7046773,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Cofer,II,Richard Lyn,,Austin,TX,78702,1/20/2010,100,Botsford & Roark,Attorney,Attorney,,,,,,,57942,160,7046772,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Braun,xqqx,David,,Dripping Springs,TX,78620,4/26/2010,500,Braun & Associates,Attorney,Attorney,,,,,,,57942,38,7046759,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Claunch,xqqx,Dave,,West Lake Hills,TX,78746,6/22/2010,250,Liaison Resources,Marketing Exec,Marketing Exec,,,,,,,57942,37,7046770,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hess,xqqx,Myron,,Austin,TX,78701,6/23/2010,100,National Wildlife Federation,Attorney,Attorney,,,,,,,57942,139,7046818,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Christian,xqqx,Elizabeth,,Austin,TX,78731,5/17/2010,250,Elizabeth Christian & Associates,Public Relations,Public Relations,,,,,,,57942,50,7046768,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Chandler,xqqx,Robin,,Austin,TX,78737,6/28/2010,25,TX House of Representative,Legislative Diretor,Legislative Diretor,,,,,,,57942,168,7046767,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ceshker,xqqx,Greg,,Dripping Springs,TX,78620,5/7/2010,500,Law Offices of Gregory Ceshker,Attorney,Attorney,,,,,,,57942,62,7046766,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Cavazos,xqqx,Perla,,Austin,TX,78701,5/25/2010,50,Austin Commission for Women,Commissioner,Commissioner,,,,,,,57942,152,7046765,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Capitol Area Democratic Women PAC,xqqx,xqqx,,Austin,TX,78711,3/9/2010,"1,000.00",,,,,,,,,,57942,200,7046764,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Camacho,xqqx,Jose,,Austin,TX,78735,6/23/2010,100,Windstream,External Affairs,External Affairs,,,,,,,57942,88,7046763,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bull,xqqx,Blaine,,Austin,TX,78701,6/29/2010,250,ViaNovo,Founding Partner,Founding Partner,,,,,,,57942,18,7046762,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Clayton,xqqx,Nan,,Austin,TX,78704,3/4/2010,50,Consultant,Business Executive,Business Executive,,,,,,,57942,142,7046771,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mann,xqqx,Debra,,Austin,TX,78731,6/15/2010,50,Tax CPA,Brigham Inc.,Brigham Inc.,,,,,,,57942,45,7046864,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Longley,xqqx,Susan,,Austin,TX,78703,1/20/2010,250,The Longley Group,Consultant,President,,,,,,,57942,2,7046856,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,McConnico,xqqx,Steve,,Austin,TX,78703,2/1/2010,500,Scott Douglass & McConnico L.L.P.,Attorney,Attorney,,,,,,,57942,178,7046872,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,McCollum,xqqx,Linda,,Houston,TX,77005,5/10/2010,500,Not Employed,Not Employed,Not Employed,,,,,,,57942,110,7046871,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mauro,xqqx,David,,Austin,TX,78731,6/30/2010,25,Burnt Orange Report,Staff Writer,Staff Writer,,,,,,,57942,41,7046870,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mattair,xqqx,Judy,,Austin,TX,78736,6/28/2010,50,Self,Education Professional,Education Professional,,,,,,,57942,93,7046869,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Massinnill,xqqx,Gavin,,Austin,TX,78701,6/23/2010,55.34,,,,,,,,,Food & beverage costs for campaign event,57942,236,7046868,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Marsden,xqqx,Julia,,Austin,TX,78746,4/26/2010,250,Retired,Retired,Retired,,,,,,,57942,95,7046867,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,McWilliams,xqqx,Andrea,,Austin,TX,78703,6/3/2010,500,McWilliams and Associates,Consultant,Consultant,,,,,,,57942,5,7046874,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Marosko,xqqx,Fred,,Austin,TX,78701,6/23/2010,55.34,,,,,,,,,Food & beverage costs for campaign event,57942,235,7046865,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Menger,xqqx,Margaret,,Houston,TX,77042,3/19/2010,100,The Clifford Group,Public Affairs,Public Affairs,,,,,,,57942,122,7046875,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Maddocks Gatlin,xqqx,Lynette,,San Antonio,TX,78209,6/4/2010,250,Retired,Retired,Retired,,,,,,,57942,119,7046863,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Lundy,xqqx,Edward,,Austin,TX,78746,5/6/2010,50,None,Retired,Retired,,,,,,,57942,48,7046862,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Lowrimore,xqqx,Jane,,Austin,TX,78735,6/30/2010,100,None,Retired,Retired,,,,,,,57942,71,7046861,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Love,xqqx,Brad,,North Shore,TX,78645,6/22/2010,1.33,Self,Multi Media,Multi Media,,,,,,,57942,20,7046860,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Lorenz,xqqx,Perry,,Austin,TX,78702,4/16/2010,250,Real Estate Developer,Realtor,Realtor,,,,,,,57942,153,7046859,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Longley,xqqx,Susan,,Austin,TX,78703,6/23/2010,55.34,The Longley Group,Consultant,President,,,,,,Food & beverage costs for campaign event,57942,242,7046858,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hartman,xqqx,Elizabeth,,Austin,TX,78731,6/4/2010,61.82,Self employed,Political Consultant,,,,,,,Paint & supplies for campaign office,57942,226,7046816,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Marsden,xqqx,Julia,,Austin,TX,78746,1/20/2010,500,retired,Retired,Retired,,,,,,,57942,94,7046866,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mueller,xqqx,Brandy,,Austin,TX,78756,1/20/2010,100,Granger and Mueller,Attorney,Attorney,,,,,,,57942,21,7046883,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Patterson,xqqx,Jennifer K,,Austin,TX,78747,6/23/2010,50,McGinnis Lochridge & Kilgore LLP,Attorney,Attorney,,,,,,,57942,76,7046892,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Odam,xqqx,Peggy,,Houston,TX,77027,4/8/2010,100,Self,Consultant,Consultant,,,,,,,57942,151,7046891,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Nyfeler,xqqx,John V,,Austin,TX,78705,5/28/2010,50,Retired,Retired,Retired,,,,,,,57942,86,7046890,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Nowlin,xqqx,Carrol,,Austin,TX,78749,6/28/2010,35,Not Employed,Retired,Retired,,,,,,,57942,29,7046889,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Noble,xqqx,Shannon,,Austin,TX,78704,6/28/2010,100,Self-Employed,Attorney,Attorney,,,,,,,57942,176,7046888,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Neland,xqqx,Linda,,Austin,TX,78735,6/28/2010,500,Self Employed,Psychologist,Psychologist,,,,,,,57942,111,7046887,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Nation,xqqx,Beverly,,Austin,TX,78746,5/12/2010,100,Not Employed,Not Employed,Not Employed,,,,,,,57942,16,7046886,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,McDonald,xqqx,Carol L,,Austin,TX,78731,6/23/2010,200,ICUT,President,President,,,,,,,57942,27,7046873,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,5/25/2010,500,,,,,,,,,,57942,212,7046884,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Locke Lord Bissell & Liddell LLP,xqqx,xqqx,,Dallas,TX,75201,5/17/2010,250,,,,,,,,,,57942,211,7046855,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mostyn,xqqx,John Steven,,Houston,TX,77007,6/14/2010,"10,000.00",Mostyn law Firm,Attorney,Attorney,,,,,,,57942,85,7046882,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Moore,xqqx,Julie,,Austin,TX,78701,6/24/2010,500,Occidental Chemical Corp,Governmental Affairs,Governmental Affairs,,,,,,,57942,96,7046881,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Moore,xqqx,Henry,,Austin,TX,78736,3/18/2010,250,Self,Attorney,Attorney,,,,,,,57942,67,7046880,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Moeller,xqqx,Becky,,Austin,TX,78701,6/23/2010,55.34,Texas AFL-CIO,Lobbyist,,,,,,,,57942,233,7046879,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Moak,xqqx,Lynn,,Austin,TX,78737,1/21/2010,500,Moak Casey & Associates,Consultant,Consultant,,,,,,,57942,120,7046878,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Millsap,xqqx,Michael,,Bee Cave,TX,78738,6/23/2010,55.34,Millsap Consulting,Owner,,,,,,,Food & beverage costs for campaign event,57942,241,7046877,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Mills,xqqx,Bonnie,,Austin,TX,78731,5/24/2010,500,Self-Employed,Investor,Investor,,,,,,,57942,19,7046876,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Naishtat,xqqx,Elliott,,Austin,TX,78757,1/20/2010,100,Texas House of Representatives,State Representative - Attorney,State Representative - Attorney,,,,,,,57942,53,7046885,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hudson,Jr,Thomas,,Austin,TX,78735,2/3/2010,250,Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,57942,183,7046826,0,7/15/2010,,
