"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Dickson,xqqx,William Doug & Cindy D.,,Waco,TX,76712-6401,10/18/2010,500,,,,,,,,,,19900,51,7399054,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Dickson,xqqx,J. David,,Waco,TX,76710,10/7/2010,"1,000.00",Beard Kultgen Brophy Bostwick Dickson & Squires,Attorney,,,,,,,,19900,18,7399053,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Cox,xqqx,Guy D.,,Waco,TX,76712,9/30/2010,100,,,,,,,,,,19900,9,7399051,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Ironworkers State COPE Fund,xqqx,xqqx,,Georgetown,TX,78628,10/22/2010,"1,000.00",,,,,,,,,,19900,66,7399074,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Cannon,xqqx,Thure,,Austin,TX,78749,10/11/2010,100,,,,,,,,,,19900,27,7399050,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,CWA - COPE PCC,xqqx,xqqx,,Washington,DC,20001,10/13/2010,200,,,,,,,,,,19900,41,7399052,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Kenny,xqqx,Harry E. & Peggi,,Marlin,TX,76661,9/28/2010,100,,,,,,,,,,19900,3,7399076,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Olson,Jr.,Lyndon L.,,Waco,TX,76710-1416,10/20/2010,"2,500.00",Self-Employed,Consultant/Investor,,,,,,,,19900,56,7399084,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Olson,Jr.,Lyndon L.,,Waco,TX,76710-1416,9/24/2010,"2,500.00",Self-Employed,Consultant/Investor,,,,,,,,19900,1,7399083,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Olson,xqqx,Charles D. & Kristine K.,,Waco,TX,76708,9/29/2010,500,Self-Employed,Attorney,,,,,,,,19900,12,7399082,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,9/16/2010,"1,500.00",,,,,,,X,C00001636,,19900,113,7288598,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Bowden,xqqx,John C.,,Dallas,TX,75225-0448,10/21/2010,500,Retired,,,,,,,,,19900,62,7399049,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Meachum,xqqx,Kurt M.,,Austin,TX,78731-2670,10/14/2010,50,Self-Employed,Lobbyist,,,,,,,,19900,46,7399080,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,McCullough,xqqx,James,,Hearne,TX,77859,10/23/2010,"1,000.00",Palmos Russ McCullough & Russ L.L.P.,Attorney,,,,,,,,19900,69,7399079,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Huddleston,xqqx,Albert,,Dallas,TX,75205,10/18/2010,"10,000.00",Legacy Investments,Executive,,,,,,,,19900,47,7399072,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Kultgen,xqqx,David,,Waco,TX,76702-1117,10/13/2010,"5,000.00",Beard Kultgen Brophy Bostwick & Dickson L.L.P.,Attorney,,,,,,,,19900,42,7399077,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Haney,xqqx,Joe L.,Mr. & Mrs.,Waco,TX,76710,10/13/2010,500,Profiles International,Business Owner,,,,,,,,19900,38,7399066,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Johnson,xqqx,H. Robert & Ann L.,,McGregor,TX,76657,10/11/2010,"1,000.00",Self-Employed,Business Owner,,,,,,,,19900,31,7399075,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,IMPACT,xqqx,xqqx,,Austin,TX,78768,9/30/2010,20.27,,,,,,,,,Austin Club reception,19900,23,7399073,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Mostyn Law Firm PC,xqqx,xqqx,,Houston,TX,77027,10/21/2010,"50,000.00",,,,,,,,,Television advertising,19900,70,7399081,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/28/2010,500,,,,,,,,,,19900,5,7399071,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,20.27,,,,,,,,,Austin Club reception,19900,37,7399070,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Henderson,xqqx,Daniel W.,,Waco,TX,76710,10/22/2010,200,,,,,,,,,,19900,67,7399069,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Hastings,Jr.,John A.,,Meridian,TX,76665,10/22/2010,500,Self-Employed,Attorney,,,,,,,,19900,68,7399068,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Harelik,xqqx,Harry I.,,Waco,TX,76710,10/22/2010,100,,,,,,,,,,19900,64,7399067,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Lamantia,III,Joe,,McAllen,TX,78501-9160,10/12/2010,"5,000.00",L & F Distributors,Distributor,,,,,,,,19900,33,7399078,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Manufactured Housing Association Inc.,xqqx,xqqx,,Austin,TX,78701,9/16/2010,500,,,,,,,,,,19900,119,7288586,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Wallace,xqqx,James W. & Mary M.,,Centerville,TX,75833,9/2/2010,200,,,,,,,,,,19900,126,7288600,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,The Paxton Law Firm,xqqx,xqqx,,Austin,TX,78701,8/31/2010,100,,,,,,,,,,19900,36,7288594,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,The Garner Law Firm,xqqx,xqqx,,Houston,TX,77063,8/31/2010,750,,,,,,,,,,19900,32,7288593,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,8/31/2010,"10,000.00",,,,,,,,,,19900,16,7288592,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,The Ammons Law Firm,xqqx,xqqx,,Houston,TX,77006,8/31/2010,"2,500.00",,,,,,,,,,19900,47,7288591,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas UAW CAP Volunteer Fund Committee,xqqx,xqqx,,Dallas,TX,75247-6901,8/24/2010,"2,500.00",,,,,,,,,,19900,13,7288590,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,8/31/2010,"2,500.00",,,,,,,,,,19900,28,7288589,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234-7321,9/16/2010,500,,,,,,,,,,19900,99,7288596,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,7/9/2010,500,,,,,,,,,,19900,7,7288587,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Union Pacific Corporation Fund For Effective Government,xqqx,xqqx,,Washington,DC,20005,9/22/2010,"1,500.00",,,,,,,X,C00010470,,19900,128,7288597,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Homecare & Hospice PAC - State,xqqx,xqqx,,Austi,TX,78731,9/16/2010,"1,000.00",,,,,,,,,,19900,110,7288585,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056-6550,7/20/2010,"5,000.00",,,,,,,,,,19900,1,7288584,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,16.5,,,,,,,,,Website and Face Book endorsement,19900,136,7288583,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Peisen,xqqx,Val Lamantia,,McAllen,TX,78501,10/12/2010,"5,000.00",L & F Distributors,Distributor,,,,,,,,19900,34,7399085,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/13/2010,150,,,,,,,,,Press conference,19900,135,7288581,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,CWA - COPE PCC,xqqx,xqqx,,Washington,DC,20001,10/26/2010,500,,,,,,,X,C00002089,,19900,9,7637571,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,20,,,,,,,,,Press Release,19900,137,7288582,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"3,000.00",,,,,,,,,,19900,51,7288588,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Woods,xqqx,Lee A.,,Austin,TX,78701-2133,7/27/2010,500,Self-Employed,Consultant,,,,,,,,19900,6,7288607,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/29/2010,20.27,,,,,,,,,Austin Club reception,19900,22,7399047,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Beard,xqqx,Pat,,Waco,TX,76702-1117,10/7/2010,"5,000.00",Beard Kultgen Brophy Bostwick & Dickson L.L.P.,Attorney,,,,,,,,19900,17,7399046,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Bailey,xqqx,Wes,,Waco,TX,76712,9/30/2010,200,,,,,,,,,,19900,61,7399045,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,American Federation of StateCounty&Municipal Employees-AFL-CIO,xqqx,xqqx,,Washington,DC,20036,10/7/2010,"5,000.00",,,,,,,X,C00011114,,19900,16,7399044,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",IND,Allen,xqqx,Cheryl Rhae,,Waco,TX,76708,10/1/2010,10,,,,,,,,,,19900,10,7399043,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,ACT for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/11/2010,"1,500.00",,,,,,,,,,19900,28,7399042,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Youngblood,xqqx,Evelyn,,Waco,TX,76710,9/16/2010,500,Retired,Retired,,,,,,,,19900,93,7288610,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Tracey Law Firm,xqqx,xqqx,,Houston,TX,77002,8/31/2010,"2,500.00",,,,,,,,,,19900,45,7288595,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Woodson,xqqx,J. M. & Margaret K.,,Waco,TX,76712,9/16/2010,50,,,,,,,,,,19900,91,7288608,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,10/11/2010,"2,000.00",,,,,,,,,,19900,30,7399048,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Willis,xqqx,David P. & Carol,,Houston,TX,77010,8/31/2010,"2,500.00",Self-Employed,Attorney,,,,,,,,19900,44,7288606,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Williams,xqqx,Shirley Kay,,Waco,TX,76710,9/22/2010,100,,,,,,,,,,19900,127,7288605,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/6/2010,"1,000.00",,,,,,,,,,19900,9,7288604,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Whitaker,xqqx,Eugenia B.,,Waco,TX,76710,9/16/2010,100,,,,,,,,,,19900,90,7288603,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Weathers,xqqx,Helen Nash,,Waco,TX,76710-1304,9/16/2010,50,,,,,,,,,,19900,116,7288602,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Watson,xqqx,Murray,Jr.,Waco,TX,76710,9/14/2010,500,Self-Employed,Attorney,,,,,,,,19900,83,7288601,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Vinzant,xqqx,Kay Lynn,,Waco,TX,76702,9/14/2010,50,,,,,,,,,,19900,84,7288599,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Young,xqqx,F.M.,,Waco,TX,76714,9/20/2010,100,Retired,Highway Contractor,,,,,,,,19900,123,7288609,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Kearney,xqqx,Jeff,,Fort Worth,TX,76102,11/1/2010,"2,500.00",Self-Employed,Attorney,,,,,,,,19900,25,7637577,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Brotherhood of Locomotive Engineers&Trainmen TSLB TXPAC Acct,xqqx,xqqx,,Richland Hills,TX,76118-6372,10/26/2010,300,,,,,,,,,,19900,10,7637567,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Pawley,xqqx,George E.,,Hilltop Lakes,TX,77871-1026,11/2/2010,20,,,,,,,,,,19900,28,7637585,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Nieschwietz,xqqx,Frank,,Falls City,TX,78113-0100,11/2/2010,250,,,,,,,,,,19900,29,7637584,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Moore,xqqx,Jerry J.,,Kerrville,TX,78028,11/2/2010,35,,,,,,,,,,19900,27,7637583,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,McLarty,xqqx,Mary Alice,,Dallas,TX,75240-5444,10/26/2010,"1,000.00",Self-Employed,Lawyer,,,,,,,,19900,11,7637582,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,McGarr,xqqx,Janis,,Dallas,TX,75204,12/13/2010,242.45,,,,,,,,,,19900,41,7637581,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,McClellan,xqqx,Clay,,Gatesville,TX,76528,10/26/2010,100,,,,,,,,,,19900,3,7637580,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Pete Gallego Campaign,xqqx,xqqx,,Alpine,TX,79831-0777,10/28/2010,"10,000.00",,,,,,,,,Television advertising,19900,20,7637587,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Lawhon,xqqx,Jerry,Mrs.,Bronte,TX,76933,11/2/2010,35,,,,,,,,,,19900,36,7637578,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Randolph,xqqx,W. Lewis & Sue,,McGregor,TX,76657,10/26/2010,50,,,,,,,,,,19900,12,7637588,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Hooper,xqqx,David,,Georgetown,TX,78628,11/2/2010,50,,,,,,,,,,19900,34,7637576,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Groves,xqqx,Helen K.,,San Antonio,TX,78205,11/2/2010,125,,,,,,,,,,19900,37,7637575,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Enterprise Holdings Inc. PAC,xqqx,xqqx,,St. Louis,MO,63105,10/26/2010,250,,,,,,,X,C00219642,,19900,13,7637574,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Electric Delivery PAC of Oncor Electric Delivery Company LLC,xqqx,xqqx,,Dallas,TX,75201,10/29/2010,"2,500.00",,,,,,,,,,19900,22,7637573,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Devorsky,xqqx,Russell,,Waco,TX,76705,12/13/2010,13.68,,,,,,,,,,19900,44,7637572,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Clemons,xqqx,Robert H. & Patricia R.,,Waco,TX,76712,10/25/2010,500,,,,,,,,,,19900,2,7637570,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Casey-Gibbs,xqqx,Jennifer R.,,Manchaca,TX,78652,11/2/2010,50,,,,,,,,,,19900,33,7637569,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Madden,xqqx,Joseph,,Houston,TX,77018,10/26/2010,100,,,,,,,,,,19900,6,7637579,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Texas Quarter Horse Assn. PAC,xqqx,xqqx,,Austin,TX,78757,11/2/2010,"1,000.00",,,,,,,,,,19900,26,7637596,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,8/30/2010,"1,000.00",,,,,,,,,,19900,54,7288580,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,463888,"Dunnam, James R.",IND,Robertson,xqqx,James Leron,,5508 Eage Court,TX,76708,9/23/2010,250,,,,,,,,,,19900,139,7288564,0,10/4/2010,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Wilderspin,xqqx,Clifton,,Midland,TX,79710-0088,11/2/2010,75,,,,,,,,,,19900,35,7637603,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Wheet,xqqx,Richard,,Waco,TX,76712,12/13/2010,9.41,,,,,,,,,,19900,42,7637602,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,United States Steel PAC - Federal,xqqx,xqqx,,Pittsburgh,PA,15219,10/29/2010,500,,,,,,,,,,19900,21,7637601,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Titus,xqqx,Jean Ann,,Dallas,TX,75205-3128,10/28/2010,"1,000.00",Self-Employed,Insurance,,,,,,,,19900,18,7637600,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Tigua Indian Reservation,xqqx,xqqx,,El Paso,TX,79917-7579,10/27/2010,250,,,,,,,,,,19900,16,7637599,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Payne,xqqx,Jim,,Waco,TX,76703,10/25/2010,500,,,,,,,,,,19900,1,7637586,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Texas State Association of Fire Fighters Action Committee,xqqx,xqqx,,Austin,TX,78745,10/26/2010,500,,,,,,,,,,19900,8,7637597,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Bright,xqqx,William H.,,Midland,TX,79702-7867,11/2/2010,100,,,,,,,,,,19900,38,7637566,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Texas Hearing Aid Assocation PAC,xqqx,xqqx,,Austin,TX,78767,10/28/2010,"1,000.00",,,,,,,,,,19900,17,7637595,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701-2443,10/27/2010,500,,,,,,,,,,19900,45,7637594,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/26/2010,"50,000.00",,,,,,,,,Media buy,19900,4,7637593,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,TCA PAC,xqqx,xqqx,,Austin,TX,78701-2132,10/28/2010,"1,000.00",,,,,,,,,,19900,19,7637592,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Taraborelli,xqqx,Jennie N.,,Spring,TX,77382,11/1/2010,500,Pate Transportation Partners,Partner,,,,,,,,19900,24,7637591,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Tanton,xqqx,Jacque J.,,Dublin,TX,76446,11/2/2010,200,,,,,,,,,,19900,32,7637590,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Stevens,xqqx,Sam Edward,,Lamesa,TX,79331,11/2/2010,70,,,,,,,,,,19900,31,7637589,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",ENT,The Gallagher Law Firm,xqqx,xqqx,,Houston,TX,77098,11/8/2010,"5,000.00",,,,,,,,,,19900,39,7637598,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,TARO PAC,xqqx,xqqx,,Dallas,TX,75204,10/8/2010,250,,,,,,,,,,19900,21,7399094,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,478090,"Dunnam, James R.",IND,Casey,xqqx,Jenny,,Austin,TX,78703,12/13/2010,4.55,,,,,,,,,,19900,43,7637568,0,1/18/2011,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,10/14/2010,"5,000.00",,,,,,,,,,19900,72,7399102,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,10/13/2010,500,,,,,,,,,,19900,40,7399101,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texas Dairymen PAC,xqqx,xqqx,,Grapevine,TX,76051,10/7/2010,500,,,,,,,,,,19900,15,7399100,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,10/12/2010,250,,,,,,,,,,19900,36,7399099,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,10/8/2010,500,,,,,,,,,,19900,26,7399098,0,10/25/2010,,
"Dunnam, Jim",RCPT,COH,A1,466386,"Dunnam, James R.",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,10/22/2010,"5,750.00",,,,,,,,,Poll,19900,71,7399097,0,10/25/2010,,
