"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Vogel,xqqx,Garrett,,Dallas,TX,75244,10/16/2009,50,Self Employed,Financial Consultant,,,,,,,,65751,371,6606027,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Walker,xqqx,Eric,,Dallas,TX,75232,7/6/2009,75,Parkland Health and Hospital Systems,Hospital Administration,,,,,,,,65751,375,6606028,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Walker,xqqx,Eric,,Dallas,TX,75232,12/31/2009,50,Parkland Health and Hospital Systems,Hospital Administration,,,,,,,,65751,374,6606029,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Walker,xqqx,Kimberly,,Dallas,TX,75241,8/14/2009,100,U.S. Department of Education,Institutional Review Specialist,,,,,,,,65751,376,6606030,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",ENT,Texas Instruments Incorporated PAC,xqqx,xqqx,,Dallas,TX,75374,7/24/2009,250,,,,,,,,,,65751,357,6606018,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Curry,xqqx,Ravenel,,New York,NY,10019,1/26/2010,500,Eagle Capital,Investor,,,,,,,,65751,21,6702801,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Buchanan & Bellan LLP,xqqx,xqqx,,Dallas,TX,75206,2/17/2010,500,,,,,,,,,,65751,11,6702791,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Camarillo,xqqx,Sylvia,,Mansfield,TX,76063,2/5/2010,100,,,,,,,,,,65751,13,6702793,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,2/11/2010,250,,,,,,,,,,65751,14,6702794,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Coats,xqqx,Sam,,Dallas,TX,75230,2/8/2010,500,None,Retired,,,,,,,,65751,15,6702795,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cooke,xqqx,John,,Dallas,TX,75204,2/13/2010,250,,,,,,,,,,65751,16,6702796,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Cortell,xqqx,Nina,,Dallas,TX,75205,2/5/2010,250,Haynes and Boone LLP,Lawyer,,,,,,,,65751,17,6702797,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Croupe,xqqx,Christopher,,Dallas,TX,75228,2/2/2010,100,Alcatel-Lucent,Project manager,,,,,,,,65751,18,6702798,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brown,Jr.,Robert,Dr.,Dallas,TX,75216,1/26/2010,100,,,,,,,,,,65751,10,6702790,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Culver,xqqx,Dan,,Dallas,TX,75208,2/1/2010,200,,,,,,,,,,65751,20,6702800,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,2/19/2010,500,,,,,,,,,,65751,8,6702787,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Dallas Fire Fighters Public Safety Committee,xqqx,xqqx,,Dallas,TX,75222,2/18/2010,250,,,,,,,,,,65751,22,6702802,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Dunn,xqqx,Ernest,,Dallas,TX,75208,2/16/2010,500,Self-employed,Physician,,,,,,,,65751,24,6702803,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Elect Allen Vaught,xqqx,xqqx,,Dallas,TX,75214,2/10/2010,250,,,,,,,,,,65751,25,6702804,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Ellis,xqqx,George,,Dallas,TX,75240,1/31/2010,500,Global 360 Inc,CFO,,,,,,,,65751,26,6702805,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,2/19/2010,250,,,,,,,,,,65751,28,6702806,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Evans,xqqx,Timothy,,Glenn Dale,MD,20769,2/14/2010,500,Holland & Knight,Attorney,,,,,,,,65751,30,6702807,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Stool,xqqx,Gerald,,Dallas,TX,75201,12/21/2009,"1,000.00",Greenway Investments,President,,,,,,,,65751,438,6606012,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Noble,xqqx,Judy,,Dallas,TX,75230,8/18/2009,100,,,,,,,,,,65751,276,6605966,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Crow,xqqx,Harlan,,Dallas,TX,75219,1/22/2010,"10,000.00",Crow Holdings,CEO,,,,,,,,65751,19,6702799,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Nugent,xqqx,Jim,,Dallas,TX,75244,1/18/2010,100,,,,,,,,,,65751,11,6622145,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Yeh,xqqx,Kari,,Plano,TX,75025,10/16/2009,10,L-3 Communications,Marketing Manager,,,,,,,,65751,408,6606051,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Yeh,xqqx,Kari,,Plano,TX,75025,11/30/2009,26,L-3 Communications,Marketing Manager,,,,,,,,65751,409,6606052,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Youree,xqqx,Shelly,,Dallas,TX,75209,12/18/2009,250,Thompson & Knight LLP,Attorney,,,,,,,,65751,410,6606053,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Betzen,xqqx,Bill,,Dallas,TX,75237,1/20/2010,100,Dallas ISD,Teacher,,,,,,,,65751,6,6622138,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Brannon,xqqx,Mike,,Austin,TX,78749,1/21/2010,250.93,MotionOne Interactive Studios,Owner,,,,,,,Campaign website design,65751,16,6622139,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Evans,xqqx,Gregory,,Mableton,GA,30126,1/21/2010,"1,000.00",Self employed,Attorney,,,,,,,,65751,14,6622140,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Harrison,xqqx,Mary,,Dallas,TX,75224,1/8/2010,100,,,,,,,,,,65751,8,6622141,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Haynes,xqqx,Ivory,,Dallas,TX,75232,1/15/2010,100,,,,,,,,,,65751,10,6622142,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brown,xqqx,David,,Dallas,TX,75227,1/30/2010,100,,,,,,,,,,65751,9,6702789,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Ley,xqqx,Laurence,,Dallas,TX,75230,1/10/2010,100,,,,,,,,,,65751,12,6622144,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Brannon,xqqx,Mike,,Austin,TX,78749,2/20/2010,850,MotionOne Interactive Studios,Owner,,,,,,,Campaign website maintenance,65751,126,6702788,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Parish,xqqx,Deborah,,Dallas,TX,75228,1/9/2010,100,,,,,,,,,,65751,9,6622146,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Schnitzer,xqqx,Kenneth,,Dallas,TX,75201,1/18/2010,250,,,,,,,,,,65751,13,6622147,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Spradley,xqqx,Webb,,Dallas,TX,75225,1/4/2010,100,Haynes and Boone LLP,Attorney,,,,,,,,65751,7,6622148,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Aberly,xqqx,Naomi,,Dallas,TX,75229,2/4/2010,"1,000.00",None,Volunteer,,,,,,,,65751,1,6702783,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Agnich,xqqx,Richard,,Dallas,TX,75238,1/31/2010,"5,000.00",None,Retired,,,,,,,,65751,2,6702784,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Ayala,xqqx,Jesse,,Houston,TX,77068,2/3/2010,100,Self,Attorney,,,,,,,,65751,6,6702785,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",ENT,Baker Botts Amicus Fund,xqqx,xqqx,,Houston,TX,77002,2/4/2010,250,,,,,,,,,,65751,7,6702786,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Yeh,xqqx,Kari,,Plano,TX,75025,8/29/2009,40,L-3 Communications,Marketing Manager,,,,,,,,65751,407,6606050,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,441544,"Johnson, Eric L.",IND,Khraish,xqqx,Khraish,,Richardson,TX,75080,1/1/2010,"2,000.00",,,,,,,,,West Dallas campaign office rent,65751,15,6622143,0,2/1/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mueller,xqqx,Jason,,Dallas,TX,75234,8/17/2009,100,Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,65751,272,6605962,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Orr,xqqx,Lawrence,,Dallas,TX,75215,8/29/2009,100,,,,,,,,,,65751,283,6605971,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Menges,xqqx,J Kenneth,Jr,Dallas,TX,75201,12/21/2009,250,Akin Gump,Lawyer,,,,,,,,65751,260,6605954,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mier,xqqx,Brian,,Dallas,TX,75214,8/31/2009,50,Bellinger & DeWolf,Attorney,,,,,,,,65751,261,6605955,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mier,xqqx,Brian,,Dallas,TX,75214,12/14/2009,100,Bellinger & DeWolf,Attorney,,,,,,,,65751,262,6605956,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mier,xqqx,Daniel,,Plano,TX,75023,12/22/2009,100,Technisource,Program Manager,,,,,,,,65751,263,6605957,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mier,xqqx,Jennifer,,Dallas,TX,75214,12/31/2009,100,Colemont Insurance Brokers of Texas,Insurance Broker,,,,,,,,65751,264,6605958,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Milliman,xqqx,David,,Brooklyn,NY,11215,8/25/2009,100,Brian Wood Inc.,Designer/ Artist,,,,,,,,65751,265,6605959,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCray,xqqx,Ron,,Dallas,TX,75287,11/9/2009,500,Unemployed,Unemployed,,,,,,,,65751,256,6605952,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Moore,xqqx,Douglas,,Brooklyn,NY,11215,11/30/2009,26.2,Wireless Generation Inc.,Product Manager,,,,,,,,65751,270,6605961,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,xqqx,Cornelia,,Lancaster,TX,75146,12/23/2009,10,UT Dallas,Project Supervisor,,,,,,,,65751,254,6605951,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Niemi,xqqx,Jane,,Dallas,TX,75215,8/7/2009,100,Two Men and a Truck,Sales Consultant,,,,,,,,65751,274,6605963,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Niemi,xqqx,Jane,,Dallas,TX,75215,11/30/2009,26.2,Two Men and a Truck,Sales Consultant,,,,,,,,65751,275,6605964,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Niemi,xqqx,Jane,,Dallas,TX,75215,12/30/2009,50,Two Men and a Truck,Sales Consultant,,,,,,,,65751,273,6605965,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Trimble,xqqx,Robert,,Dallas,TX,75225,1/26/2010,100,,,,,,,,,,65751,111,6702856,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Nye,xqqx,Erle,,Dallas,TX,75230,9/17/2009,"1,000.00",Retired,Retired,,,,,,,,65751,278,6605967,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,444951,"Johnson, Eric L.",IND,Franke,xqqx,Rob,,Cedar Hill,TX,75104,2/1/2010,250,,,,,,,,,,65751,31,6702808,0,2/22/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Nye,Jr.,Erle,,Dallas,TX,75230,12/31/2009,500,Vinson & Elkins,Attorney,,,,,,,,65751,280,6605969,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Nye,Jr.,Erle,,Dallas,TX,75230,9/21/2009,"1,000.00",Vinson & Elkins,Attorney,,,,,,,,65751,279,6605968,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Moore,xqqx,Douglas,,Brooklyn,NY,11215,8/7/2009,50,Wireless Generation Inc.,Product Manager,,,,,,,,65751,269,6605960,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Matthews,xqqx,John,,Argyle,TX,76226,9/14/2009,"2,500.00",Self employed,Real estate,,,,,,,,65751,238,6605942,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lowe,xqqx,John,,Dallas,TX,75220,8/14/2009,200,TDIndustries,Board Chair,,,,,,,,65751,221,6605933,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Luther,Jr.,David,,Dallas,TX,75201,9/11/2009,100,K&L Gates LLP,Attorney,,,,,,,,65751,222,6605934,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Lutich,xqqx,Guadalupe,,San Antonio,TX,78270,7/6/2009,100,,,,,,,,,,65751,223,6605935,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Maldonado,xqqx,Margaret,,Dallas,TX,75228,8/24/2009,50,Unum,Account Consultant,,,,,,,,65751,225,6605936,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Maldonado,xqqx,Margaret,,Dallas,TX,75228,12/30/2009,30,Unum,Account Consultant,,,,,,,,65751,224,6605937,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mann,xqqx,Bruce,,Cambridge,MA,2138,12/21/2009,250,Harvard University,Law professor,,,,,,,,65751,227,6605938,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Marshall,xqqx,Marion,,Dallas,TX,75215,8/29/2009,100,,,,,,,,,,65751,229,6605939,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McKay,xqqx,Michael,,Dallas,TX,75211,12/7/2009,100,,,,,,,,,,65751,259,6605953,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Matthews,xqqx,John,,Argyle,TX,76226,8/1/2009,600,Self employed,Real estate,,,,,,,,65751,237,6605941,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Perryman,xqqx,Thomas,,Dallas,TX,75225,8/17/2009,100,Greenhill School,Teacher,,,,,,,,65751,288,6605972,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,Mayes,xqqx,Elizabeth Gray,,Plano,TX,75093,7/14/2009,200,,,,,,,,,,65751,239,6605943,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McBee,xqqx,Lynn,,Dallas,TX,75205,8/29/2009,100,New England Biolabs,Consultant,,,,,,,,65751,241,6605944,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McBee,xqqx,Lynn,,Dallas,TX,75205,12/31/2009,250,New England Biolabs,Consultant,,,,,,,,65751,242,6605945,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,xqqx,Cornelia,,Lancaster,TX,75146,7/23/2009,10,UT Dallas,Project Supervisor,,,,,,,,65751,249,6605946,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,xqqx,Cornelia,,Lancaster,TX,75146,8/23/2009,10,UT Dallas,Project Supervisor,,,,,,,,65751,250,6605947,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,xqqx,Cornelia,,Lancaster,TX,75146,9/23/2009,10,UT Dallas,Project Supervisor,,,,,,,,65751,251,6605948,1,1/24/2010,,
"Johnson, Eric",RCPT,COH,A1,440110,"Johnson, Eric L.",IND,McCowan,xqqx,Cornelia,,Lancaster,TX,75146,10/23/2009,10,UT Dallas,Project Supervisor,,,,,,,,65751,252,6605949,1,1/24/2010,,
