"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Dallas,TX,75201,12/3/2010,500,,,,,,,,,,41903,92,7630112,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,11/22/2010,10,,,,,,,,,,41903,121,7630124,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Islam,xqqx,Ashraful & Nasren,Mr.,Katy,TX,77450,12/3/2010,250,,,,,,,,,,41903,96,7630128,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,11/29/2010,500,,,,,,,,,,41903,99,7630130,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Zachry Corporation PAC,xqqx,xqqx,,San Antonio,TX,78265-3240,10/23/2010,500,,,,,,,,,,41903,27,7376722,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",IND,Wunsch,xqqx,Terrance A,Mr.,Katy,TX,77450,10/22/2010,250,,,,,,,,,,41903,5,7376721,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,VaTAT PAC,xqqx,xqqx,,Austin,TX,78701,10/6/2010,100,,,,,,,,,,41903,10,7376720,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",IND,TSAkiris,xqqx,Louis,Mr.,Houston,TX,77094,10/5/2010,500,President,LTR Inc.,,,,,,,,41903,7,7376719,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,9/27/2010,500,,,,,,,,,,41903,21,7376718,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,10/22/2010,500,,,,,,,,,,41903,6,7376717,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/19/2010,500,,,,,,,,,,41903,1,7376715,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Nursery and Landscape Association PAC,xqqx,xqqx,,Austin,TX,78745-6698,10/15/2010,500,,,,,,,,,,41903,15,7376714,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,American Electric Power Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,41903,16,7630081,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,NRA-Political Victory Fund,xqqx,xqqx,,Fairfax,VA,22030-7400,10/23/2010,500,,,,,,,X,C00053553,,41903,26,7376708,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,11/4/2010,"1,000.00",,,,,,,,,,41903,110,7630192,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,PaC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/20/2010,"1,000.00",,,,,,,,,,41903,2,7376709,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas And Southwestern Cattle Raisers Assocation State PAC,xqqx,xqqx,,Fort Worth,TX,76102,10/15/2010,"2,500.00",,,,,,,,,,41903,14,7376713,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Alliance of Recreational Organizations,xqqx,xqqx,,Dallas,TX,75204,10/13/2010,250,,,,,,,,,,41903,11,7376712,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Agricultural Cooperative Council PAC,xqqx,xqqx,,Austin,TX,78701,10/13/2010,500,,,,,,,,,,41903,13,7376711,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Schwartz Page & Harding L.L.P.,xqqx,xqqx,,Houston,TX,77056,10/15/2010,"1,000.00",,,,,,,,,,41903,16,7376710,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Poultry Federation PAC,xqqx,xqqx,,Round Rock,TX,78681,10/7/2010,200,,,,,,,,,,41903,9,7376716,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,41903,19,7630088,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Coats Rose Yale Ryman & Lee PC Political Action Committee,xqqx,xqqx,,Houston,TX,77046,11/22/2010,500,,,,,,,,,,41903,77,7630097,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Carswell,xqqx,Linda G. & Jordan D.,Mrs.,katy,TX,77450,11/22/2010,100,,,,,,,,,,41903,66,7630096,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Campbell,xqqx,Bruce & Margaret,Mr.,Houston,TX,77084-4531,11/22/2010,100,,,,,,,,,,41903,71,7630095,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Callendar,xqqx,Doyle G.,Mr.,Katy,TX,77493,11/22/2010,100,,,,,,,,,,41903,43,7630094,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,C&C Holding Company,xqqx,xqqx,,Dallas,TX,75206,12/3/2010,500,,,,,,,,,,41903,91,7630093,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Bruscia,xqqx,Ronald,Mr.,Katy,TX,77450-3863,11/22/2010,200,,,,,,,,,,41903,69,7630092,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,BP Northamerica Employee PAC,xqqx,xqqx,,Warrenville,IL,60555,12/10/2010,"1,000.00",,,,,,,X,C00060103,,41903,3,7630091,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/22/2010,"1,000.00",,,,,,,,,,41903,74,7630079,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Blackwell,xqqx,Nancy,Ms.,Spring,TX,77379,11/22/2010,100,,,,,,,,,,41903,39,7630089,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,American Electric Power Committee for Responsible Government,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,41903,15,7630080,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Bailey,xqqx,Pamela D.,Ms.,Houston,TX,77068,11/22/2010,100,Skyline Properties,President/Principal,,,,,,,,41903,50,7630087,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Bailey,xqqx,Doug & Caroline,Mr.,Houston,TX,77056,11/22/2010,500,AUC Group LP,Vice President,,,,,,,,41903,52,7630086,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701-1298,11/22/2010,"1,000.00",,,,,,,,,,41903,75,7630085,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Aransas - Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-2767,12/11/2010,50,,,,,,,,,,41903,4,7630084,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Anthony,xqqx,Robert P. & Diana Kay,Mr.,katy,TX,77494,11/22/2010,250,,,,,,,,,,41903,67,7630083,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,American Pharmacies,xqqx,xqqx,,Corpus Christi,TX,78401,12/9/2010,500,,,,,,,,,,41903,20,7630082,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Collins,xqqx,Jeff,,Cypress,TX,77429-5148,11/22/2010,100,,,,,,,,,,41903,41,7630098,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Boating Trades Association of Metropolitan Houston PAC,xqqx,xqqx,,Houston,TX,77098,11/3/2010,500,,,,,,,,,,41903,106,7630090,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Automotive Recyclers Association,xqqx,xqqx,,Austin,TX,78701,12/9/2010,250,,,,,,,,,,41903,28,7630173,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,TXI Political Action Committee,xqqx,xqqx,,Dallas,TX,75247,12/6/2010,"1,000.00",,,,,,,,,,41903,58,7630190,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701-2488,12/3/2010,"1,000.00",,,,,,,,,,41903,98,7630180,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,11/22/2010,"1,000.00",,,,,,,,,,41903,79,7630179,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Employee PAC of Luminant Holding Company L.L.C.,xqqx,xqqx,,Dallas,TX,75201,11/3/2010,"1,000.00",,,,,,,,,,41903,105,7630178,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704-3644,11/22/2010,500,,,,,,,,,,41903,73,7630177,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Credit Union League Political Action Committee,xqqx,xqqx,,Dallas,TX,75265-5147,12/9/2010,500,,,,,,,,,,41903,13,7630176,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/11/2010,250,,,,,,,,,,41903,1,7630182,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,11/3/2010,"1,000.00",,,,,,,,,,41903,33,7630174,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Manufactured Housing Association,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,41903,21,7630183,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Association of Realtors Political Action Committee,xqqx,xqqx,,Houston,TX,77027-7597,12/9/2010,500,,,,,,,,,,41903,12,7630172,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Association of Mortgage Brokers PAC,xqqx,xqqx,,Dallas,TX,75254,12/3/2010,250,,,,,,,,,,41903,85,7630171,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Aggregates & Concrete Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,12/3/2010,750,,,,,,,,,,41903,94,7630170,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,41903,11,7630169,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"1,000.00",,,,,,,,,,41903,119,7630168,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Terracon PAC,xqqx,xqqx,,Olathe,KS,66061,11/22/2010,500,,,,,,,X,C00457853,,41903,36,7630167,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Court Reporters Association,xqqx,xqqx,,Athens,TX,75751,12/9/2010,250,,,,,,,,,,41903,27,7630175,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Valdez,xqqx,Jerry,Mr.,Austin,TX,78711,11/4/2010,500,Jerry Valdez Governmental Affairs LLC,Lobbyist,,,,,,,,41903,111,7630191,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Wong,xqqx,Daniel & Mei,,Sugarland,TX,77479,11/22/2010,250,Jardin Capitol Corporation,Developer,,,,,,,,41903,40,7630198,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Wilson,xqqx,Mark D. & Sandra K.,Mr.,Katy,TX,77450,11/22/2010,100,,,,,,,,,,41903,54,7630197,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,457043,"Callegari, William A.  Sr. 'Bill'",IND,Chowdhury,xqqx,Shaheen and Mohsina,,Katy,TX,77450-6169,3/20/2010,500,Kuo & Associates Inc.,Engineer/Principal,,,,,,,,41903,34,6985835,0,7/13/2010,,
"Callegari, Bill",RCPT,COH,A1,466120,"Callegari, William A.  Sr. 'Bill'",ENT,NFIB/TX SAFE Trust,xqqx,xqqx,,Austin,TX,78701,10/1/2010,13.34,,,,,,,X,,Endorsement in member Voters Guide,41903,18,7376707,0,10/25/2010,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Wiggins,xqqx,Raymond L. & Amie S.,Mr.,katy,TX,77450-3695,11/22/2010,"1,000.00",Self- Employed,Dentist,,,,,,,,41903,72,7630196,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,Houston,TX,77002,10/26/2010,500,,,,,,,,,,41903,116,7630195,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Health & Science Political AC,xqqx,xqqx,,Houston,TX,77098-1718,11/22/2010,250,,,,,,,,,,41903,84,7630181,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Vickery,xqqx,Downy,Mr.,Katy,TX,77450,11/22/2010,250,,,,,,,,,,41903,34,7630193,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/26/2010,"1,000.00",Contran Corporation.,Chairman/CEO,,,,,,,,41903,117,7630164,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,11/4/2010,500,,,,,,,,,,41903,112,7630189,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,TRuckpac,xqqx,xqqx,,Austin,TX,78701,11/22/2010,500,,,,,,,,,,41903,80,7630188,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Tex-Pipe PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,250,,,,,,,,,,41903,5,7630187,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Rural Water PAC,xqqx,xqqx,,Austin,TX,78701-1122,12/9/2010,"1,000.00",,,,,,,,,,41903,17,7630186,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,500,,,,,,,,,,41903,93,7630185,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Texas Medical Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701,10/27/2010,"1,000.00",,,,,,,,,,41903,118,7630184,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Voelkel,xqqx,Robert E. & Chaille R.,Mr.,katy,TX,77449,11/22/2010,250,,,,,,,,,,41903,64,7630194,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Manners,xqqx,Mike,Mr.,Houston,TX,77318,11/22/2010,"1,000.00",Elan Development,Home Builder/Developer/Rancher,,,,,,,,41903,120,7630138,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,NuStar PAC,xqqx,xqqx,,San Antonio,TX,78248,11/3/2010,500,,,,,,,,,,41903,109,7630146,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Nuchols,xqqx,Larry & Beverly,Mr.,New Braunsfels,TX,78130,12/9/2010,500,Pawn Management Inc.,Owner,,,,,,,,41903,25,7630145,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Newton,xqqx,Tim C. &  Maria A.,Mrs.,Bellaire,TX,77041,11/22/2010,50,,,,,,,,,,41903,59,7630144,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Mueller,xqqx,Todd Allen & Amy Gillean,Mr.,Houston,TX,77057,11/22/2010,500,AUC Group LP,President,,,,,,,,41903,53,7630143,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",IND,Moehlman,xqqx,James E. & Cathy L.,,Katy,TX,77494,11/22/2010,100,,,,,,,,,,41903,42,7630142,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Merck Employee PAC,xqqx,xqqx,,Washington,DC,20004,10/26/2010,600,,,,,,,X,C00097485,,41903,115,7630141,0,1/17/2011,,
"Callegari, Bill",RCPT,COH,A1,477888,"Callegari, William A.  Sr. 'Bill'",ENT,Tenaska Employees Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/3/2010,500,,,,,,,,,,41903,89,7630166,0,1/17/2011,,
