"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ponte,xqqx,Enrique,Dr,El Paso,TX,79912,6/25/2010,250,Mercadito Latino LLC,Executive,,,,,,,,58443,149,7054631,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Paulson,xqqx,Bernard A,,Corpus Christi,TX,78404,6/28/2010,200,,,,,,,,,,58443,169,7054623,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Moore,xqqx,Russell,,McKinney,TX,75071,6/9/2010,50,,,,,,,,,,58443,95,7054607,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,McKnight,xqqx,Sara,,El Paso,TX,79912,6/23/2010,150,,,,,,,,,,58443,122,7054599,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,McLaughlin,xqqx,Scott,,El Paso,TX,79902,6/30/2010,"1,000.00",Stagecoach Cartage & Distribution,Executive,,,,,,,,58443,225,7054600,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Meyer,xqqx,Mark R,,Dallas,TX,75214,6/11/2010,100,,,,,,,,,,58443,101,7054601,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Miles,xqqx,Daniel A,,El Paso,TX,79922,6/23/2010,100,,,,,,,,,,58443,123,7054602,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Miles,xqqx,Michael M,,El Paso,TX,79932,3/15/2010,500,N/A,Retired,,,,,,,,58443,23,7054603,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Miles,xqqx,Rudolph,,El Paso,TX,79902,6/30/2010,100,,,,,,,,,,58443,204,7054604,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Norwich,Jr,Frederick,,El Paso,TX,79922,5/11/2010,200,,,,,,,,,,58443,70,7054616,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Moon,xqqx,Bret A,,El Paso,TX,79912,5/11/2010,250,,,,,,,,,,58443,65,7054606,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,North,xqqx,Caroline Jones,,El Paso,TX,79922,5/11/2010,100,,,,,,,,,,58443,69,7054615,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Morton,xqqx,Joyce I,,El Paso,TX,79925,6/25/2010,25,,,,,,,,,,58443,146,7054608,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Moss,xqqx,M Mitchell,,El Paso,TX,79932,5/11/2010,100,,,,,,,,,,58443,66,7054609,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Moye,xqqx,John E,,El Paso,TX,79902,5/11/2010,50,,,,,,,,,,58443,67,7054610,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Napier,xqqx,Charles,,El Paso,TX,79912,3/15/2010,100,,,,,,,,,,58443,21,7054611,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Nichols,xqqx,Jason,,Dallas,TX,75204,6/11/2010,50,,,,,,,,,,58443,102,7054612,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Niestas,xqqx,Iris R,,Clint,TX,79836,5/11/2010,100,,,,,,,,,,58443,68,7054613,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,McGinnes,xqqx,Eric Ryan,,El Paso,TX,79901,5/11/2010,250,,,,,,,,,,58443,64,7054598,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Monty,xqqx,Ike J,,El Paso,TX,79907,6/30/2010,500,Investment Builders Inc,Executive,,,,,,,,58443,219,7054605,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Farah,xqqx,Milad K,,El Paso,TX,79932,5/11/2010,150,,,,,,,,,,58443,52,7054520,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Diaz,xqqx,Carlos,,Coconut Grove,FL,33133,6/2/2010,500,Best Efforts,Best Efforts,,,,,,,,58443,90,7054512,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Dowling,xqqx,Alexis A,,El Paso,TX,79936,5/11/2010,50,,,,,,,,,,58443,51,7054513,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Dunavant,xqqx,Preston P,,El Paso,TX,79912,6/30/2010,100,,,,,,,,,,58443,194,7054514,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Eisenberg,xqqx,Cliff,,El Paso,TX,79902,3/1/2010,"1,000.00",American Finance,Executive,,,,,,,,58443,14,7054515,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Eisenberg,xqqx,Jack,,El Paso,TX,79902,6/29/2010,250,,,,,,,,,,58443,177,7054516,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78701,2/25/2010,"2,000.00",PAC,N/A,,,,,,,Voter conference call,58443,11,7054517,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Flores,Jr,Rodrigo V,,El Paso,TX,79928,3/2/2010,250,,,,,,,,,,58443,15,7054527,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Evans,xqqx,Laverne,,El Paso,TX,79935,6/23/2010,50,,,,,,,,,,58443,114,7054519,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",ENT,Craig Estes for Texas Senate,xqqx,xqqx,,Wichita Falls,TX,76307,6/9/2010,"5,000.00",N/A,N/A,,,,,,,,58443,96,7054509,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Faries,xqqx,Mariel,,El Paso,TX,79902,5/11/2010,50,,,,,,,,,,58443,53,7054521,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Feighery,xqqx,John E,,El Paso,TX,79912,6/25/2010,50,,,,,,,,,,58443,139,7054522,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Fenenbock,xqqx,Mark,,El Paso,TX,79922,5/25/2010,"1,000.00",W Silver Inc,Executive,,,,,,,,58443,86,7054523,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Ferry,xqqx,Ian,,Philadelphia,PA,19103,5/12/2010,500,N/A,Student,,,,,,,,58443,85,7054524,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Feuille,xqqx,Richard H,,El Paso,TX,79912,6/28/2010,100,,,,,,,,,,58443,163,7054525,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Fraser,xqqx,Mary Carolyn,,El Paso,TX,79912,2/24/2010,100,,,,,,,,,,58443,5,7054533,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Estes,Jr,Linton H,,Wichita Falls,TX,76307,6/25/2010,150,,,,,,,,,,58443,138,7054518,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Christian,xqqx,Frank,,El Paso,TX,79912,2/25/2010,100,,,,,,,,,,58443,8,7054502,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Carameros,xqqx,Chris,,El Paso,TX,79913,6/24/2010,"1,000.00",L&M Asset Management,Executive,,,,,,,,58443,134,7054494,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Cardwell,xqqx,Jack A,,El Paso,TX,79926,6/30/2010,"5,000.00",JACS Properties,Executive,,,,,,,,58443,228,7054495,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Cardwell,xqqx,Jim,,El Paso,TX,79912,6/29/2010,"1,000.00",C&R Distributing,Executive,,,,,,,,58443,186,7054496,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Carfano,xqqx,Patricia,,El Paso,TX,79925,6/30/2010,25,,,,,,,,,,58443,192,7054497,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Casavantes,xqqx,Rene O,Dr,El Paso,TX,79902,2/24/2010,250,,,,,,,,,,58443,4,7054498,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Chagra,xqqx,Patricia,,El Paso,TX,79930,3/2/2010,500,Sandy Messer & Associates,Real Estate,,,,,,,,58443,17,7054499,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,De Anda,xqqx,Raquel L,,El Paso,TX,79912,6/23/2010,10,,,,,,,,,,58443,113,7054511,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Chavez,xqqx,Michael,,El Paso,TX,79911,6/30/2010,100,,,,,,,,,,58443,193,7054501,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Cullers,xqqx,John S,,El Paso,TX,79912,6/23/2010,500,Monterrey Properties,Builder,,,,,,,,58443,127,7054510,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Clarence,xqqx,Richard S,,El Paso,TX,79949,5/11/2010,50,,,,,,,,,,58443,48,7054503,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Clarence,xqqx,Robert D,,El Paso,TX,79912,5/11/2010,50,,,,,,,,,,58443,47,7054504,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Clements,Jr,William P,,Dallas,TX,75201,4/5/2010,500,Self Employed,Rancher,,,,,,,,58443,31,7054505,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Coleman,xqqx,Justine,,El Paso,TX,79932,6/29/2010,100,,,,,,,,,,58443,176,7054506,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Colquitt,Jr,John B,,Anthony,NM,88021,5/11/2010,100,,,,,,,,,,58443,49,7054507,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Cortinas,xqqx,Andrea,,El Paso,TX,79904,5/11/2010,150,,,,,,,,,,58443,50,7054508,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Foster,xqqx,David L,,El Paso,TX,79936,6/30/2010,35,,,,,,,,,,58443,195,7054528,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Chavez,xqqx,Irene,,El Paso,TX,79936,6/30/2010,500,Providence Memorial Hospital,Executive,,,,,,,,58443,218,7054500,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hatfield,xqqx,H Harris,,El Paso,TX,79912,6/23/2010,50,,,,,,,,,,58443,118,7054555,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Haag,Jr,Albert R,,El Paso,TX,79912,6/23/2010,250,,,,,,,,,,58443,117,7054547,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hahn,xqqx,Harold,,El Paso,TX,79935,3/29/2010,"2,000.00",Rocky Mountain Mortgage,Executive,,,,,,,,58443,27,7054548,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hammond,xqqx,Joseph P,,El Paso,TX,79932,3/23/2010,100,,,,,,,,,,58443,25,7054549,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Harper,xqqx,Andree M,,El Paso,TX,79936,6/30/2010,20,,,,,,,,,,58443,199,7054550,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Harrison,xqqx,Cameron,,Dallas,TX,75216,6/11/2010,100,,,,,,,,,,58443,100,7054551,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Harvey,xqqx,William S,,El Paso,TX,79912,5/11/2010,50,,,,,,,,,,58443,56,7054552,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Fitzpatrick,xqqx,Gabrielle H,,El Paso,TX,79912,6/25/2010,75,,,,,,,,,,58443,140,7054526,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hassler,xqqx,David P,,El Paso,TX,79912,2/23/2010,200,,,,,,,,,,58443,1,7054554,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Granger,xqqx,Tom R,,El Paso,TX,79907,6/23/2010,25,,,,,,,,,,58443,116,7054544,0,7/15/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,458337,"Margo, Donald R.  II 'Dee'",IND,Hawkins,xqqx,Dale A,Col,El Paso,TX,79904,6/25/2010,100,,,,,,,,,,58443,145,7054556,0,7/15/2010,,
