"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hickman,xqqx,Bryant,,Cypress,TX,77429,10/18/2009,100,,,,,,,,,,64090,138,6590462,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Honeywell International PAC,xqqx,xqqx,,Washington,DC,20001,10/21/2009,"2,500.00",,,,,,,X,C00096156,,64090,146,6590470,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hickey,xqqx,Patrick,Mr.,Houston,TX,77024,8/17/2009,250,none,Energy Finance,,,,,,,,64090,137,6590461,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Jageman,xqqx,Raymond,,Houston,TX,77024,8/8/2009,200,,,,,,,,,,64090,156,6590480,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Henry,xqqx,William,,Houston,TX,77095,10/25/2009,75,,,,,,,,,,64090,135,6590459,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Johnson,xqqx,Larry,,Houston,TX,77056,10/27/2009,"2,000.00",Johnson Development Corporation,Developer,,,,,,,,64090,157,6590481,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Key,xqqx,Herman,,Houston,TX,77007,10/20/2009,"1,000.00",Spec's Wines Sprits and Fine Foods,Hospitality,,,,,,,,64090,163,6590487,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Kleimann,xqqx,Carl,Mr.,Tomball,TX,77375,7/1/2009,100,Odyssey One Source Inc.,Management,,,,,,,,64090,164,6590488,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Kellner,xqqx,Larry,,Houston,TX,77002,10/20/2009,"10,000.00",Continental Airlines,CEO,,,,,,,,64090,162,6590486,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Kafka,xqqx,John,Mr.,Houston,TX,77056,11/5/2009,500,Kafka Management LLC,President,President,,,,,,,64090,161,6590485,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Gentle,xqqx,Edwin,Mr.,Houston,TX,77055,8/11/2009,500,Insurance Alliance,Insurance Agent,,,,,,,,64090,110,6590434,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hendee,xqqx,Nina and Edd,,Houston,TX,77024,10/20/2009,"1,000.00",Taste of Texas,Restaurant,,,,,,,,64090,133,6590457,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Jones,xqqx,Lewis,,Katy,TX,77450,7/2/2009,50,Frank's Casing Crews,Sales,,,,,,,,64090,160,6590484,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,IEC of Houston PAC,xqqx,xqqx,,Houston,TX,77007,10/28/2009,"1,000.00",,,,,,,,,,64090,154,6590478,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Johnson,xqqx,Scott,Mr.,Houston,TX,77070,10/29/2009,20,,,,,,,,,,64090,158,6590482,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Hoover Slovacek,xqqx,xqqx,,Houston,TX,77210,10/15/2009,500,,,,,,,,,,64090,147,6590471,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Jacobson,xqqx,Debbie,,Spring,TX,77379,7/23/2009,50,,dental supplies support,,,,,,,,64090,155,6590479,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HPOU PAC,xqqx,xqqx,,Houston,TX,77007,10/26/2009,"5,000.00",,,,,,,,,,64090,153,6590477,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HP PAC,xqqx,xqqx,,Palo Alto,CA,94304,7/22/2009,"2,500.00",,,,,,,X,C00196725,,64090,152,6590476,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Howard,xqqx,Jay,,Austin,TX,78701,10/29/2009,500,HillCo Partners,Government affairs,,,,,,,,64090,151,6590475,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Houston Police Retired Officers PAC,xqqx,xqqx,,Houston,TX,77252,9/9/2009,"1,000.00",,,,,,,,,,64090,150,6590474,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Houston AGC PAC,xqqx,xqqx,,Houston,TX,77092,10/20/2009,500,,,,,,,,,,64090,149,6590473,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HOUCON PAC,xqqx,xqqx,,Houston,TX,77292,10/20/2009,"1,000.00",,,,,,,,,,64090,148,6590472,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Jones,xqqx,Bob,Mr.,Houston,TX,77081,10/27/2009,"2,000.00",Jones Carter,Engineer,,,,,,,,64090,159,6590483,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Flowers,xqqx,Becky,,Houston,TX,77084,10/16/2009,25,,,,,,,,,,64090,103,6590427,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Gouldin,xqqx,Martha,Ms.,Houston,TX,77042,12/3/2009,"1,000.00",Retired,Retired,,,,,,,,64090,113,6590437,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Gibson,xqqx,Greg,Mr.,Deer Park,TX,77536,10/15/2009,25,Specified Industrial Products Inc.,Industrial Sales,,,,,,,,64090,111,6590435,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Garver,xqqx,C.M.,,Houston,TX,77098,10/16/2009,"1,000.00",BRH-Garver Inc,Construction,,,,,,,,64090,109,6590433,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Furse,xqqx,Austen,,Houston,TX,77005,9/23/2009,200,,,,,,,,,,64090,108,6590432,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Fuller,xqqx,Leslie,,Spring,TX,77373,10/18/2009,100,,,,,,,,,,64090,107,6590431,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Froeschner,xqqx,Dana,,Houston,Tx,77065,10/4/2009,50,,,,,,,,,,64090,106,6590430,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Golden,xqqx,Michael,,Sugar Land,TX,77479,10/13/2009,100,,,,,,,,,,64090,112,6590436,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,9/22/2009,"1,000.00",,,,,,,,,,64090,104,6590428,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Gray,xqqx,Richard,Mr.,Houston,TX,77058-1907,7/1/2009,50,Number Sense Inc.,Consultant,,,,,,,,64090,116,6590440,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Flores,xqqx,Esther,,Houston,TX,77009,9/23/2009,"2,000.00",Best efforts,Best efforts,,,,,,,,64090,102,6590426,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Flores,xqqx,Beverly,,Houston,TX,77284,10/18/2009,100,,,,,,,,,,64090,101,6590425,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,KOCHPAC,xqqx,xqqx,,Washington,DC,20005,9/14/2009,"3,000.00",,,,,,,X,C00236489,,64090,165,6590489,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Perry,xqqx,Bob,,Houston,TX,77234,10/15/2009,"10,000.00",Perry Homes,CEO,,,,,,,,64090,214,6590539,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Fletcher,xqqx,Talmadge,,montgomery,TX,77316,8/11/2009,50,none,electrical contractor,,,,,,,,64090,100,6590424,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Fite,M.D.,Diana,Dr.,Tomball,TX,77375,11/23/2009,500,none,Physician,,,,,,,,64090,99,6590423,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Friends of University of Houston PAC,xqqx,xqqx,,Houston,TX,77098,9/22/2009,"1,000.00",,,,,,,,,,64090,105,6590429,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Guttery,xqqx,Douglas,,Spring,TX,77388,8/19/2009,25,,,,,,,,,,64090,123,6590447,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Harwell,xqqx,James,Mr.,Houston,TX,77096,7/7/2009,100,None,Engineering,,,,,,,,64090,131,6590455,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Harris,xqqx,Patricia,Mrs.,Houston,TX,77065,7/9/2009,50,Westbound Bank,Loan Officer,,,,,,,,64090,130,6590454,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hardin,xqqx,Clifford,,Cypress,TX,77433,9/21/2009,"1,500.00",Information requested,Information requested,,,,,,,,64090,129,6590453,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hansen,xqqx,Judd,Mr.,HOUSTON,TX,77008,10/9/2009,100,MARINER ENERGY,ENGINEER,,,,,,,,64090,128,6590452,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hanratty,xqqx,J.J.,,Houston,TX,77055,10/15/2009,50,,,,,,,,,,64090,127,6590451,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Haessly,xqqx,John,Mr.,Spring,TX,77389,11/5/2009,100,,,,,,,,,,64090,126,6590450,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Gowens,xqqx,Bobby,,Missouri City,TX,77459,10/20/2009,250,,,,,,,,,,64090,114,6590438,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HAA Better Government Fund,xqqx,xqqx,,Houston,TX,77041,9/21/2009,500,,,,,,,,,,64090,124,6590448,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Grandmaison-Warren,xqqx,Judy,Ms.,Houston,TX,77007,9/2/2009,500,Access Bonding Service,Owner,,,,,,,,64090,115,6590439,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Gulf States Toyota PAC,xqqx,xqqx,,Houston,TX,77024,11/16/2009,500,,,,,,,,,,64090,122,6590446,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Griffin,xqqx,Kirby,,Hockley,TX,77447,10/18/2009,100,,,,,,,,,,64090,121,6590445,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Green,xqqx,Byron,,Houston,TX,77059,10/1/2009,50,,PM,,,,,,,,64090,120,6590444,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Green,xqqx,Byron,,Houston,TX,77059,10/1/2009,50,,PM,,,,,,,,64090,119,6590443,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Green,xqqx,B,,Houston,TX,77059,8/11/2009,25,Shell Oil,IT Manager,,,,,,,,64090,118,6590442,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701,10/28/2009,"1,000.00",,,,,,,,,,64090,117,6590441,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Havemann,xqqx,Colette,,Houston,TX,77095,10/18/2009,30,,,,,,,,,,64090,132,6590456,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Haas,xqqx,Jeffrey,,Houston,TX,77024,12/4/2009,500,Jeff Haas Mazda,Owner,Owner,,,,,,,64090,125,6590449,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,NRG Energy PAC,xqqx,xqqx,,Princeton,NJ,8540,9/11/2009,"1,000.00",,,,,,,X,C00366559,,64090,208,6590532,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Pierce,xqqx,Bonnie,Mrs.,Manvel,TX,77578,11/29/2009,20,Moody Rambin Interests Inc,Accountant,,,,,,,,64090,218,6590542,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Phelps,xqqx,Brent,,Houston,TX,77084,8/11/2009,100,dcp,manager,,,,,,,,64090,217,6590541,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Pharris,xqqx,Virginia,,Fulshear,TX,77441-4240,10/13/2009,100,none,retired,,,,,,,,64090,216,6590540,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Perry,xqqx,Bob,,Houston,TX,77234,9/3/2009,"10,000.00",Perry Homes,CEO,,,,,,,,64090,215,6590538,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Pecore,xqqx,Albert,,Houston,TX,77040,10/14/2009,50,,,,,,,,,,64090,212,6590536,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Paxson,xqqx,Janet,,Houston,TX,77084,10/18/2009,35,,,,,,,,,,64090,211,6590535,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Nelli,xqqx,Mike,Mr.,Tomball,TX,77377,8/18/2009,50,Hewlett Packard,Financial Analyst,,,,,,,,64090,201,6590525,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Oldroyd,xqqx,Mark,,Friendswood,TX,77546,8/11/2009,20,On The Mark Appraisals,Real Estate Apprasier,,,,,,,,64090,209,6590533,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Poarch,xqqx,Donald,,Houston,TX,77043,10/21/2009,500,Sprint Companies,Construction materials,,,,,,,,64090,221,6590545,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Nowak,xqqx,C.E.,,Cypress,TX,77429,10/18/2009,100,,,,,,,,,,64090,207,6590531,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Nixon,xqqx,Joe,,Houston,TX,77042,10/20/2009,500,Beirne maynard and Parsons,Attorney,,,,,,,,64090,206,6590530,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,NFIB-Texas Safe Trust,xqqx,xqqx,,Washington,DC,20004,11/18/2009,"2,500.00",,,,,,,X,C00101105,,64090,205,6590529,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Newinn,xqqx,Henry,,Houston,TX,77095,10/18/2009,25,,,,,,,,,,64090,204,6590528,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Nelson,xqqx,Ted,Mr.,The Woodlands,TX,77381,11/2/2009,"2,000.00",Newland Communities,Developer,,,,,,,,64090,203,6590527,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Pedder,xqqx,Andrew,Mr.,Stafford,TX,77497,12/9/2009,300,,,,,,,,,,64090,213,6590537,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Patton,xqqx,Gary,,Katy,TX,77494,10/31/2009,15,Petroleum Geo-Services,Geophysicist,,,,,,,,64090,210,6590534,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Reese,xqqx,Nancy,,Houston,TX,77077,9/2/2009,20,,,,,,,,,,64090,228,6590552,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,WEST,xqqx,JIMMIE C.,,CYPRESS,TX,77429-1331,6/30/2009,50,,,,,,,,,,64090,22,6119457,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Feinberg,xqqx,Michael,,The Woodlands,TX,77382,10/15/2009,50,,,,,,,,,,64090,98,6590422,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Sadler,xqqx,Otis,,Katy,TX,77493,11/23/2009,25,Self,Agent,,,,,,,,64090,234,6590558,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Rowell,xqqx,M.,,Houston,TX,77065,10/18/2009,30,,,,,,,,,,64090,233,6590557,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Rohme,xqqx,John,Mr.,Houston,TX,77074,10/19/2009,50,,Project Coordinator,,,,,,,,64090,232,6590556,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Riley,xqqx,Donald,Mr.,Spring,TX,77379,11/5/2009,100,,,,,,,,,,64090,231,6590555,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Pinkston,xqqx,Diane,,Houston,TX,77041,7/1/2009,100,none,computer programmer,,,,,,,,64090,219,6590543,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Republic Services PAC,xqqx,xqqx,,Phoenix,AZ,85054,8/31/2009,"1,000.00",,,,,,,X,C00428391,,64090,229,6590553,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Plowman,xqqx,Glenn,,Simonton,TX,77476,10/27/2009,"2,000.00",Twinwood,Developer,,,,,,,,64090,220,6590544,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Reesby,xqqx,Barbara,Mrs.,Spring,TX,77379,10/29/2009,100,,,,,,,,,,64090,227,6590551,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Rees,xqqx,Carol,,Richmond,TX,77406,10/8/2009,10,,,,,,,,,,64090,226,6590550,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Rattay,xqqx,Ignatius,,Spring,TX,77373,10/18/2009,100,,,,,,,,,,64090,225,6590549,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Ransom,xqqx,Howard,,HOUSTON,TX,77077,8/11/2009,100,twtelecom,Technician,,,,,,,,64090,224,6590548,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Radvansky,xqqx,Jesse,,Pearland,TX,77584-2097,10/15/2009,50,Enterprise Trans. Co,Vice Pres.,,,,,,,,64090,223,6590547,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Professional Bondsmen of Harris County,xqqx,xqqx,,Houston,TX,77007,9/2/2009,"1,000.00",,,,,,,,,,64090,222,6590546,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Myers,xqqx,Nancy,,Houston,TX,77042,10/23/2009,25,SunGard Higher Education,Computer Software Engineer,,,,,,,,64090,200,6590524,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Reynolds,xqqx,Joe,,Houston,TX,77024,8/31/2009,"1,000.00",Retired,Retired,,,,,,,,64090,230,6590554,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Locke Lord Bissell & Liddell,xqqx,xqqx,,Houston,TX,77002,8/24/2009,500,,,,,,,,,,64090,173,6590497,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Margolis,xqqx,Barry,,Houston,TX,77056,10/26/2009,"1,000.00",Margolis Phipps and Wright,Partner,,,,,,,,64090,181,6590505,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Marek,xqqx,Stan,,Houston,TX,77018,9/30/2009,"1,000.00",Marek Family Companies,interior contractors,,,,,,,,64090,180,6590504,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Mann,xqqx,Christopher,Mr.,Katy,TX,77493,7/1/2009,25,Dawn Food Products Inc,sales representative,,,,,,,,64090,179,6590503,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Malone,xqqx,Mark,,Austin,TX,78768,9/23/2009,500,M Group Strategies,Government affairs,,,,,,,,64090,178,6590502,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,MacRill,xqqx,Glenn,Mr.,Houoston,TX,77043,10/14/2009,25,,Retired,,,,,,,,64090,177,6590501,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lyles,xqqx,Tina,,Houston,TX,77002,9/2/2009,250,,,,,,,,,,64090,176,6590500,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Nelson,xqqx,Stanley,Mr.,Houston,TX,77069,11/5/2009,50,,,,,,,,,,64090,202,6590526,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lodge,xqqx,John,,Houston,TX,77213,10/20/2009,500,Lodge Lumber Company,President,,,,,,,,64090,174,6590498,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Matthews,xqqx,Ronnie,Mr.,Tomball,TX,77375,7/2/2009,500,Ronnie and Cathy Inc.,Realtor,,,,,,,,64090,184,6590508,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Linebarger Goggan Blair & Sampson,xqqx,xqqx,,Austin,TX,78760,8/20/2009,"1,000.00",,,,,,,,,,64090,172,6590496,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,10/29/2009,"1,500.00",,,,,,,,,,64090,171,6590495,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lewis,xqqx,Bob,,Pearland,TX,77581,11/21/2009,25,Tuscany Health Care,CNA,,,,,,,,64090,170,6590494,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lee,xqqx,Jim,,Houston,TX,77057,12/8/2009,"2,000.00",Self,investor,,,,,,,,64090,169,6590493,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lecompte,xqqx,Pamela,,Spring,TX,77379,10/14/2009,100,,,,,,,,,,64090,168,6590492,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Kubosh Bail Bonding,xqqx,xqqx,,Houston,TX,77002,9/2/2009,"1,000.00",,,,,,,,,,64090,167,6590491,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lodge,xqqx,John,,Houston,TX,77213,10/26/2009,500,Lodge Lumber Company,President,,,,,,,,64090,175,6590499,0,1/15/2010,,
