"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,smith,xqqx,james gething,,Denton,TX,76207,9/21/2010,25,n/a,n/a,n/a,n/a,n/a,n/a,,,,28266,402469,7239266,0,9/29/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,Oeller,xqqx,Carol,,Houston,TX,77070,9/21/2010,50,Harris County Pretrial Services,Pretrial Services Administrator,Director,,,,,,,28266,402389,7239265,0,9/29/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,Burstein,xqqx,Laura,,Washington,DC,20016,9/21/2010,50,Squire Sanders Law Firm,Communications Consultant,Communications Consultant,,,,,,,28266,399423,7239264,0,9/29/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,Gonnet,xqqx,Leigh Ann,,Austin,TX,78757,9/23/2010,100,Self,Attorney,Attorney,Glen Gonnet,,,,,,28266,414216,7239270,0,9/29/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Dix,xqqx,George E.,,Austin,TX,78759,10/18/2010,200,Univ. of Texas,teacher,Professor,,,,,,,28266,574717,7370982,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,Renneberg,xqqx,George E.,,Spring,TX,77386,9/21/2010,25,Self,lawyer,Lawyer,,,,,,,28266,399201,7239263,0,9/29/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Bradshaw,xqqx,John,Hon.,Wichita Falls,TX,76309,10/23/2010,100,Self,Attorney,,,,,,,,28266,610505,7370989,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Marcus,xqqx,James,,Austin,TX,78751,10/22/2010,100,Marcus Law PLLC / UT School of Law,Lawyer/Adjunct Professor,Lawyer/Adjunct Professor,,,,,,,28266,599457,7370988,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,oviatt,xqqx,susan s,,richardson,TX,75080,10/21/2010,25,self,sales,broker,,,,,,,28266,593600,7370987,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Perini,xqqx,Vincent W.,,Dallas,TX,75219,10/20/2010,100,Vincent Waler Perini P.C.,Attorney,President/Owner,,,,,,,28266,589896,7370986,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,marano,xqqx,alex,,austin,TX,78745,10/20/2010,50,retired,retired,retired,,,,,,,28266,586604,7370985,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Mills,xqqx,Susannah Rusk,,Austin,TX,78703,10/18/2010,100,State Bar of Texas,attorney,publications attorney,solo practitioner: Roger A Bartlett,,,,,,28266,571372,7370975,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Holmes,xqqx,Heather,,Austin,TX,78745,10/18/2010,25,Texas Supreme Court,Attorney,Staff Attorney,,,,,,,28266,575956,7370983,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Richie,xqqx,Boyd,Hon.,Graham,TX,76450,10/9/2010,500,Self,Attorney,,,,,,,,28266,559232,7370972,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Hicks,xqqx,Sam R.,,Frankston,TX,75763,10/18/2010,50,Henderson County Attorney's Office,Attorney,First Assistant,,,,,,,28266,574403,7370981,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Mabry,xqqx,John Porter,,Waco,TX,76710,10/18/2010,250,Dunnam & Dunnam L.L.P.,Attorney,Partner,,,,,,,28266,572864,7370980,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Birdsall,xqqx,Clark,,Dallaa,TX,75214,10/18/2010,25,Law office of Clark birdsall,Lawyer,Lawyer,,,,,,,28266,571982,7370979,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Shackelford,xqqx,Raymond Leslie,,Kemp,TX,75143,10/18/2010,100,self,attorney,attorney,,,,,,,28266,571762,7370978,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Amin,xqqx,Dilip M,,Houston,TX,77065,10/18/2010,10,Self Employed,Attorney,Attorney,,,,,,,28266,571454,7370976,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Leggett,xqqx,Ken,Mr.,Abilene,TX,79605,10/8/2010,100,Self,Attorney,,,,,,,,28266,559246,7370974,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Young,xqqx,John S.,Mr.,Sweetwater,TX,79556,10/8/2010,350,Self,Attorney,,,,,,,,28266,559239,7370973,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),465809,"Hampton, Keith S.",IND,Martinez,xqqx,Libby,,Colorado Springs,CO,80903,10/19/2010,25,blue sky,Consultant,Founder & Strategist,,,,,,,28266,581350,7370984,0,10/24/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Welch,xqqx,Russell L.,,Denton,TX,76201,11/16/2009,100,self,lawyer,,,,,,,,28266,62523,6605400,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),462825,"Hampton, Keith S.",IND,Akin,xqqx,Louis Laborn,,Austin,TX,787362317,8/23/2010,45,Akin Investigations,Crime Scene Analyst,Crime Scene Analyst,OAG,,,,,,28266,261082,7239246,0,9/29/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Griffith,xqqx,Mark D.,,Waxahachie,TX,75165,1/27/2010,100,Mark D. Griffith & Associates; Attorneys,Attorney Criminal Defense,Owner,,,,,,,28266,76465,7225529,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Allison,xqqx,William  P,,Austin,TX,78746,1/19/2010,250,UT Law School,Clinical Professor,Clinical Professor,,,,,,,28266,74136,7225528,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Ross,xqqx,Brendan Peterson,,Dallas,TX,75229,1/19/2010,25,Brendan Ross Mitigation,Social Worker/Mitigation Specialist,Sole practitioner,n/a,n/a,n/a,,,,28266,74122,7225527,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Mabry,xqqx,Richard Charles,,Abilene,TX,79602,1/19/2010,50,Richard C. Mabry,Lawyer,Attorney at law,,,,,,,28266,74042,7225526,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Peck,xqqx,Maxwell,,Amarillo,TX,79109,1/11/2010,100,Self,Lawyer,Lawyer,Sprouse Shrader Smith,,,,,,28266,70092,7225525,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,woodley,xqqx,doyle keith,,comanche,TX,76442,1/6/2010,100,self,lawyer,lawyer,,,,,,,28266,69615,7225524,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Esparza,xqqx,Michele,,Bryan,TX,77803,1/1/2010,500,Michele P. Esparza Attorney at Law,Attorney,Attorney,,,,,,,28266,69103,7225523,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Gibson,xqqx,Michael Roy,,El Paso,TX,79912,1/27/2010,250,Self,Attorney,Owner,na,na,na,,,,28266,76496,7225531,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Wynn,xqqx,Wm. Reagan,,Fort Worth,TX,76107,11/5/2009,250,Kearney | Wynn,Attorney,,,,,,,,28266,60941,6605401,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Wood,xqqx,Dan Eugene,,Terre,TX,75161,1/28/2010,100,self,lawyer,law firm member,,,,,,,28266,76745,7225533,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Villarreal,xqqx,Celeste I,,Austin,TX,78723,12/1/2009,50,self,Attorney,,,,,,,,28266,63796,6605399,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Torrey,xqqx,W. W.,Mr.,Cameron,TX,76520,11/28/2009,100,Self,Attorney,Attorney,,,,,,,28266,70319,6605398,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Torres,xqqx,Yolanda M,,Carrollton,TX,750118648,11/16/2009,100,Self,Lawyer,,,,,,,,28266,62573,6605397,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Thomas,xqqx,Christine A.,,Sacramento,CA,95842,11/20/2009,25,Federal Defender,Paralegal,,,,,,,,28266,62956,6605396,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,11/13/2009,"1,000.00",,,,,,,,,,28266,70363,6605395,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Stevens,xqqx,Mark,,San Antonio,TX,78231,11/16/2009,"1,000.00",self,Lawyer,,,,,,,,28266,62521,6605394,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Spencer,xqqx,Jamie,,Austin,TX,78705,12/30/2009,250,Law Office of Jamie Spencer,Lawyer,Lawyer,,,,,,,28266,68022,6605393,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Smith,xqqx,Gilbert Davis,,Arlington,TX,76017,11/16/2009,100,Self,Lawyer,,,,,,,,28266,62519,6605392,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,uresti,xqqx,pablo,,san antonio,TX,78201,12/30/2009,50,pablo uresti lawyer,lawyer,sole proprietor,,,,,,,28266,68026,6605402,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Stewart,xqqx,Lisa,Ms.,Fort Worth,TX,76133,4/22/2010,10,Texas Cardiac Care,Registered Nurse,Registered Nurse,,,,,,,28266,138670,7225543,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Haltom,xqqx,Sondra,,Austin,TX,78745,6/29/2010,25,Texas Democratic Party,Political Director,Political Director,,,,,,,28266,184794,7225553,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Lovett,xqqx,Karen,Ms.,Fort Worth,TX,76110,4/22/2010,50,MultiPlan,National Account Manager,National Account Manager,,,,,,,28266,138686,7225552,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Fischer,II,J. Nile,Mr.,Fort Worth,TX,76110,4/22/2010,70,Fort Worth Independent School District,Teacher,Teacher,,,,,,,28266,138685,7225551,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Moore,xqqx,Terri,Ms.,Fort Worth,TX,76185,4/22/2010,750,Dallas County District Attorneys Office,Attorney,Attorney,,,,,,,28266,138682,7225550,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Tolbert,xqqx,R Maureen,Mr.,Fort Worth,TX,76102,4/22/2010,50,self,Attorney,Attorney,,,,,,,28266,138678,7225549,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Deegan,xqqx,Michael D,Mr.,Fort Worth,TX,76111,4/22/2010,100,self,Attorney,Attorney,,,,,,,28266,138677,7225548,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Boone,xqqx,Brett,Mr.,Fort Worth,TX,76117,4/22/2010,100,Self,Attorney,Attorney,ShannonGracey Attorneys,,,,,,28266,138676,7225547,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Parker,xqqx,Jena,Ms.,Fort Worth,TX,76119,4/22/2010,20,Dallas County District Attorneys Office,Attorney,Attorney,,,,,,,28266,138673,7225546,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Dick,xqqx,Sam W,,Missouri City,TX,77459,1/27/2010,100,sekf,attorney,attorney,,,,,,,28266,76476,7225530,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Meyer,xqqx,Joyce,Ms.,Northern Richland Hills,TX,76180,4/22/2010,10,Tarrant County District,Assistant Deputy District Clerk,Assistant Deputy District Clerk,,,,,,,28266,138671,7225544,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,SMITH,xqqx,DERICK,,HOUSTON,TX,77083,12/2/2009,50,LAW OFFICE OF DERICK R. SMITH P.C.,ATTORNEY,PRESIDENT,,,,,,,28266,63971,6605389,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",ENT,Strickels & Associates P.C.,xqqx,xqqx,,Arlington,TX,76012,4/22/2010,100,,,,,,,,,,28266,138669,7225542,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Ware,xqqx,Michael,Mr.,Fort Worth,TX,761169560,4/22/2010,500,District Attorneys Office,Attorney,Attorney,,,,,,,28266,138664,7225541,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Sheppard,xqqx,David A,Mr.,Austin,TX,78701,5/14/2010,500,Self,Attorney,Attorney,,,,,,,28266,138657,7225540,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Soifer,xqqx,Jan,,Austin,TX,78731,5/19/2010,100,Baron & Budd P.C.,lawyer,Of Counsel,Baron & Budd P.C.,,,,,,28266,125463,7225539,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,walsh,xqqx,sigrid,,richardson,TX,75080,5/18/2010,15,retired,retired,retired,,,,,,,28266,124692,7225538,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Brown,xqqx,Marsha L,,Weatherford,TX,76086,4/22/2010,50,Parker County Today,Publisher,Publisher,,,,,,,28266,113766,7225537,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Novack,xqqx,Cheryl E,,San Antonio,TX,78268,3/7/2010,25,Bexar County Democratic Party,2010 Primary Manager,Primary Manager,,,,,,,28266,99183,7225536,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Musselman,xqqx,Karl-Thomas,,Austin,TX,78702,2/25/2010,10,Burnt Orange Report,Publisher,Owner,,,,,,,28266,96762,7225535,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Annis,xqqx,Keith,Mr.,Fort Worth,TX,76110,4/22/2010,25,Tarrant County Democratic Party,Executive Director,Executive Director,,,,,,,28266,138672,7225545,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Byington,xqqx,Gerald L,,Austin,TX,78746,12/1/2009,100,self,Clinical Social Worker; Mitigation Specialist,,,,,,,,28266,63798,6605357,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",ENT,Gallego Campaign,xqqx,xqqx,,Alpine,TX,79831,12/30/2009,"4,500.00",,,,,,,,,,28266,70329,6605367,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Frank,xqqx,David B.,,Austin,TX,78701,11/9/2009,250,Self,Attorney,,,,,,,,28266,61801,6605366,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Ford,xqqx,Robert,,Fort Worth,TX,76126,11/10/2009,500,self,attorney,,,,,,,,28266,61973,6605365,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Everitt,xqqx,Herbert D.,Mr.,Amarillo,TX,79109,11/24/2009,25,Self,Attorney,Attorney,,,,,,,28266,70323,6605364,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Dieter,xqqx,Alison A,,Austin,TX,787501908,11/9/2009,100,none,retired,,,,,,,,28266,61835,6605363,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Deegan,xqqx,Michael David,,Fort Worth,TX,76111,11/16/2009,100,Self,Lawyer,,,,,,,,28266,62541,6605362,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Darnell,xqqx,James,Mr.,El Paso,TX,79901,12/15/2009,250,Self,Attorney,Attorney,,,,,,,28266,70327,6605361,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Couvillon,xqqx,Kristi Marie,,Austin,TX,78723,12/22/2009,100,Sumpter & Gonzalez LLP,Attorney,Attorney,Law Office of Scott C. Smith (Spouse - John L. Wise),n/a,n/a,,,,28266,66454,6605360,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Schonemann,xqqx,Raoul,,Decatur,GA,30033,11/7/2009,50,Southern Center for Human Rights,attorney,,,,,,,,28266,61652,6605391,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Christensen,xqqx,Carrie,,Los Angeles,CA,90066,12/3/2009,50,NPS Inc.,Business owner,CEO,none,none,none,,,,28266,64039,6605358,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Hedayati,xqqx,Hooman,,Austin,TX,78741,11/9/2009,10,University of Texas at Austin,Student,,,,,,,,28266,61867,6605370,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Burnham,xqqx,Anne More,,Adkins,TX,78101,12/8/2009,50,St. Mary's University,attorney at law,Clinical Professor,,,,,,,28266,64473,6605356,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Brown,xqqx,John Stanley,,Tuscola,TX,79562,12/2/2009,250,self,lawyer,lawyer,,,,,,,28266,63967,6605355,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Brown,xqqx,John Stanley,,Tuscola,TX,79562,11/16/2009,250,self,Lawyer,,,,,,,,28266,62565,6605354,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Bonner,xqqx,Don W.,,Cleburne,TX,76033,11/17/2009,50,Rugeley and Bonner,Attorney,,,,,,,,28266,62593,6605353,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Blackwell,xqqx,Betty,,Austin,TX,78703,12/1/2009,100,self,attorney,,,,,,,,28266,63800,6605352,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Bachus,xqqx,Kathleen,,Castroville,TX,78009,11/17/2009,25,self,attorney,,,,,,,,28266,62585,6605351,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Akin,xqqx,Louis L.,,Austin,TX,787361840,11/6/2009,100,Akin Investigations,Crime Scene Analyst,,,,,,,,28266,61291,6605350,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Ackerman,xqqx,John Edward,,Sunrise Beach,TX,78643,11/17/2009,500,Self,Lawyer,,,,,,,,28266,62685,6605349,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Cobb,xqqx,Scott,,Austin,TX,78731,11/9/2009,13.2,None,None,,,,,,,,28266,61879,6605359,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Lewis,xqqx,Hollis C.,,Cameron,TX,76520,12/8/2009,20,self,Attorney,attorney,,,,,,,28266,64450,6605379,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),461861,"Hampton, Keith S.",IND,Akin,xqqx,Louis Laborn,,Austin,TX,787362317,6/30/2010,100,Akin Investigations,Crime Scene Analyst,Crime Scene Analyst,,,,,,,28266,186737,7225556,1,9/9/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Peck,xqqx,Maxwell C,,Amarillo,TX,79109,12/1/2009,100,Self,Lawyer,Lawyer,Sprouse Shrader Smith,,,,,,28266,63818,6605388,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Pace,xqqx,R. Kelly,,Tyler,TX,75702,12/14/2009,250,Self,Attorney,Attorney,,,,,,,28266,70328,6605387,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Owen,xqqx,Robert Charles,,Austin,TX,78704,11/10/2009,50,University of Texas at Austin / self,clinical professor of law / attorney at law,,,,,,,,28266,61933,6605386,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Niland,xqqx,John Patrick,,Austin,TX,78749,11/16/2009,100,Texas Defender Service,lawyer,,,,,,,,28266,62525,6605385,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",ENT,Minton Burton Foster & Collins P.C.,xqqx,xqqx,,Austin,TX,78701,11/18/2009,"1,000.00",,,,,,,,,,28266,70318,6605384,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Mims,xqqx,Bobby D,,Tyler,TX,75703,11/16/2009,250,Bobby D Mims PC,Attorney,,,,,,,,28266,62527,6605383,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,McBride,xqqx,Maggie,,Hurst,TX,76053,11/17/2009,50,Self,Attorney,,,,,,,,28266,62583,6605382,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Habern,xqqx,William T.,Mr.,Riverside,TX,77369,12/6/2009,200,Self,Attorney,Attorney,,,,,,,28266,70326,6605368,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Long,xqqx,Walter,,Austin,TX,78704,12/2/2009,100,self,attorney,attorney,,,,,,,28266,63850,6605380,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Heath JR,xqqx,John Richard,,Nacogdoches,TX,75965,11/17/2009,"1,000.00",Self,Lawyer,,,,,,,,28266,62589,6605369,1,1/21/2010,,
"Hampton, Keith",RCPT,JCOH,A(J),439938,"Hampton, Keith S.",IND,Kyle,xqqx,Matt,,New Braunfels,TX,78130,12/1/2009,250,Kyle Law Firm (self),attorney,,,,,,,,28266,63776,6605378,1,1/21/2010,,
