"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Benavidez,xqqx,Rodolfo,,Eagle Pass,TX,78852,3/19/2010,100,,,,,,,,,,21163,54,7120023,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Beer Alliance of Texas,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500,,,,,,,,,,21163,171,7120022,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Bow,xqqx,JT,,Alpine,TX,79831,3/19/2010,100,,,,,,,,,,21163,50,7120031,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas AFT,xqqx,xqqx,,Austin,TX,78704,12/7/2009,500,,,,,,,,,,21163,41,6557171,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2009,514.5,,,,,,,,,Hosted Fundraiser,21163,140,6557180,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,7/30/2009,3.44,,,,,,,,,Fundraiser Expense,21163,233,6557179,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Good Roads Transportation Assoc.,xqqx,xqqx,,Austin,TX,78701,12/7/2009,250,,,,,,,,,,21163,30,6557178,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Friends of Time Warner,xqqx,xqqx,,Houston,TX,77056,8/12/2009,"2,500.00",,,,,,,,,,21163,145,6557177,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Employee PAC of TXU,xqqx,xqqx,,Dallas,TX,75201,11/5/2009,"1,000.00",,,,,,,,,,21163,69,6557176,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Den PAC,xqqx,xqqx,,Austin,TX,78704,12/7/2009,500,,,,,,,,,,21163,39,6557175,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Automobile Dealer Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,"1,000.00",,,,,,,,,,21163,50,6557174,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,12/30/2009,500,,,,,,,X,C00089342,,21163,8,6557167,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Agricultural Aviation PAC,xqqx,xqqx,,Austin,TX,78768,12/7/2009,250,,,,,,,,,,21163,31,6557172,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,24.17,,,,,,,,,Fundraiser Sponsorship,21163,213,6557183,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,8/17/2009,"15,000.00",,,,,,,,,,21163,229,6557170,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Taylor,xqqx,Susan J.,Dr.,Del Rio,TX,78840,11/10/2009,"1,000.00",Rio Bravo Cancer and Blood,Physician,,,,,,,,21163,17,6557169,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Taylor,xqqx,Diego,,Del Rio,TX,78840,11/10/2009,"1,500.00",Rio Bravo Cancer and Blood,P.A.,,,,,,,,21163,18,6557168,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Soza,xqqx,Robert,,Alpine,TX,79831,9/9/2009,100,,,,,,,,,,21163,202,6557166,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Smith,xqqx,Deborah,,Austin,TX,78709,10/14/2009,"1,000.00",Red River Service Corp.,Executive Assistant,,,,,,,,21163,75,6557164,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Smith,xqqx,James A.,,Austin,TX,78709,10/14/2009,"1,000.00",Red River Service Corp.,President,,,,,,,,21163,74,6557165,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Caperton,xqqx,Kent,,Austin,TX,78701,6/28/2010,"1,000.00",Ben Barnes Group,Attorney,,,,,,,,21163,216,7120038,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas And Southwestern Cattle Raisers Assoc.,xqqx,xqqx,,Fort Worth,TX,76102,12/30/2009,"2,500.00",,,,,,,,,,21163,13,6557173,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,12/30/2009,"1,500.00",,,,,,,,,,21163,12,6557191,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Weinacht,xqqx,Billy,,Pecos,TX,79772,9/9/2009,250,,,,,,,,,,21163,126,6557200,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Watson,xqqx,Laurie,,Austin,TX,78703,7/27/2009,500,Brown Distributing Company,Vice President,,,,,,,,21163,223,6557199,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Wal Pac,xqqx,xqqx,,Bentonville,AR,72716,12/30/2009,"1,000.00",,,,,,,X,C00093054,,21163,9,6557198,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Vogel,xqqx,Michael,,Presidio,TX,79845,9/9/2009,100,,,,,,,,,,21163,101,6557197,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Velasquez,xqqx,Joe,,Reston,VA,20190,10/20/2009,"1,000.00",Self,Consultant,,,,,,,,21163,59,6557196,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,9/9/2009,"1,000.00",,,,,,,,,,21163,139,6557195,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Valenzuela,xqqx,Joe,,Alpine,TX,79830,8/21/2009,100,,,,,,,,,,21163,91,6557194,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,21163,67,6557181,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,12/7/2009,500,Jerry Valdez Governmental Affairs,Owner,,,,,,,,21163,42,6557192,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,11/10/2009,"1,000.00",,,,,,,,,,21163,19,6557182,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,USAA Employee PAC,xqqx,xqqx,,San Antonio,TX,78288,8/10/2009,"1,500.00",,,,,,,,,,21163,207,6557190,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,UPS PAC,xqqx,xqqx,,Atlanta,GA,50328,12/30/2009,500,,,,,,,X,C00064766,,21163,5,6557189,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,12/7/2009,"1,000.00",,,,,,,X,C00001636,,21163,49,6557188,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,Union Pacific Corporation Fund for Effective Government,xqqx,xqqx,,Washington,DC,20005,12/30/2009,"1,000.00",,,,,,,X,C00010470,,21163,11,6557187,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Timmons,xqqx,Tony,,Fort Davis,TX,79734,8/29/2009,"2,500.00",Sproul Ranch,Businessman,,,,,,,Hosted Fundraiser,21163,232,6557186,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Thomas,xqqx,J.,,Fort Stockton,TX,79835,9/9/2009,100,,,,,,,,,,21163,198,6557185,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,The Boot Ranch,xqqx,xqqx,,Alpine,TX,79831,9/9/2009,100,,,,,,,,,,21163,109,6557184,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",ENT,West Texas Appraisal,xqqx,xqqx,,Alpine,TX,79831,9/9/2009,100,,,,,,,,,,21163,111,6557201,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Valenzuela,xqqx,Cesario,,Alpine,TX,79830,9/9/2009,150,,,,,,,,,,21163,113,6557193,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Hilgers,xqqx,David,,Austin,TX,78746,5/15/2010,"1,000.00",Brown McCarroll LLP,Attorney,,,,,,,,21163,114,7120088,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Levy,xqqx,Tobin Janel,,Marfa,TX,79843,6/7/2010,100,,,,,,,,,,21163,130,7120112,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,IBC PAC,xqqx,xqqx,,Laredo,TX,78042,3/19/2010,"1,000.00",,,,,,,,,,21163,223,7120096,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,6/29/2010,"1,000.00",,,,,,,X,,,21163,184,7120095,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Hughes,xqqx,Lisa,,Austin,TX,78759,6/29/2010,100,,,,,,,,,,21163,156,7120094,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Hughes,xqqx,J. Christopher,,Austin,TX,78746,3/19/2010,"1,000.00",Brown McCarroll LLP,Attorney,,,,,,,,21163,75,7120093,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Hudson,xqqx,Henry and Shelley,,Marfa,TX,79843,6/7/2010,250,,,,,,,,,,21163,133,7120092,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,HOMEPAC of Texas,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500,,,,,,,,,,21163,172,7120091,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Ingersoll,xqqx,Deborah C.,,Austin,TX,78730,6/22/2010,250,Legislative Solutions,Owner,,,,,,,Blast Emails,21163,137,7120098,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,5/27/2010,915.4,,,,,,,,,Transportation,21163,217,7120089,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Jennings,xqqx,John and Alice,,Marfa,TX,79843,6/7/2010,200,,,,,,,,,,21163,131,7120099,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Herrera,xqqx,Jorge,,San Antonio,TX,78201,1/25/2010,100,,,,,,,,,,21163,34,7120087,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Hernandez,xqqx,Gloria,,Eagle Pass,TX,78853,3/19/2010,100,,,,,,,,,,21163,56,7120086,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Hernandez,xqqx,Frank,,San Angelo,TX,76904,5/6/2010,250,,,,,,,,,,21163,106,7120085,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Hazlewood,xqqx,Barbara,,Alpine,TX,79831,6/15/2010,250,,,,,,,,,,21163,196,7120084,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Harrison,xqqx,Mark T.,,San Angelo,TX,76903,6/24/2010,100,,,,,,,,,,21163,139,7120083,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Halpern,xqqx,Robert and Rosario,,Marfa,TX,79843,6/7/2010,100,,,,,,,,,,21163,129,7120082,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Haggerty,xqqx,Patrick B,,El Paso,TX,79924,6/29/2010,100,,,,,,,,,,21163,157,7120081,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Hillco Pac,xqqx,xqqx,,Austin,TX,78701,6/2/2010,"2,500.00",,,,,,,,,,21163,123,7120090,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Langley and Banack,xqqx,xqqx,,Eagle Pass,TX,78852,2/11/2010,500,,,,,,,,,Fundraising Dinner,21163,206,7120107,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Linebarger Goggan Blair and Samson LLP,xqqx,xqqx,,Austin,TX,78760,6/29/2010,750,,,,,,,,,,21163,180,7120115,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Linebarger Goggan Blair and Samson LLP,xqqx,xqqx,,Austin,TX,78760,2/22/2010,250,,,,,,,,,,21163,17,7120114,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Godbold,xqqx,Patti,,Marfa,TX,79843,9/9/2009,100,,,,,,,,,,21163,98,6557087,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Linebarger,xqqx,Roger and Elizabeth,,Austin,TX,78703,3/19/2010,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,21163,77,7120113,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,438866,"Gallego, Pete P.",IND,Slack,xqqx,R.C.,,Pecos,TX,79772,9/9/2009,"1,000.00",Retired,,,,,,,,,21163,137,6557163,0,1/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Lebermann,xqqx,Virginia,,Victoria,TX,77901,6/30/2010,"2,500.00",Self,Investor,,,,,,,,21163,192,7120111,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Lebermann,xqqx,Virginia,,Victoria,TX,77901,6/7/2010,"5,000.00",Self,Investor,,,,,,,,21163,135,7120110,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,79768,6/29/2010,500,,,,,,,,,,21163,177,7120097,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Laughry,xqqx,Robert D.,,Odessa,TX,79760,6/29/2010,500,Self,Home Health Care,,,,,,,,21163,169,7120108,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Guerrero,xqqx,Sebastian and Carmen,,San Angelo,TX,76903,5/6/2010,100,,,,,,,,,,21163,100,7120078,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Lamantia,III,Joe,,McAllen,TX,78501,6/30/2010,"5,000.00",L&F Distributing,Partner,,,,,,,,21163,194,7120106,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Knaupe,xqqx,Gregg,,Austin,TX,78735,6/29/2010,500,Self,Attorney,,,,,,,,21163,167,7120105,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Juve,xqqx,R. Samuel,,Eagle Pass,TX,78852,3/19/2010,100,,,,,,,,,,21163,219,7120104,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Jones,xqqx,Carl P.,,Odessa,TX,79762,2/23/2010,100,,,,,,,,,,21163,38,7120103,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Johnson,xqqx,Robert E,,Austin,TX,78701,6/28/2010,"5,000.00",Johnson & Johnson Attorneys at Law,Attorney,,,,,,,,21163,199,7120102,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Johnson,xqqx,George and Sally,,Alpine,TX,79831,2/3/2010,400,,,,,,,,,,21163,3,7120101,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Joaquin Castro for State Rep.,xqqx,xqqx,,San Antonio,TX,78240,3/19/2010,"1,000.00",,,,,,,,,,21163,76,7120100,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Law Offices of Ricardo E. Calderon,xqqx,xqqx,,Eagle Pass,TX,78853,3/19/2010,150,,,,,,,,,,21163,57,7120109,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,DeHoyos,xqqx,Rick and Johanna,,San Angelo,TX,76904,5/6/2010,500,Glasheen Valles Inderman & DeHoyos LLP,Attorney,,,,,,,,21163,111,7120049,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Eagle Pass Kidney Care,xqqx,xqqx,,Eagle Pass,TX,78852,3/19/2010,250,,,,,,,,,,21163,64,7120058,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Dyer,xqqx,James and Jan,,Fort Davis,TX,79734,6/24/2010,100,,,,,,,,,,21163,145,7120057,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Dreeben,xqqx,Alan W.,,Schertz,TX,78154,2/22/2010,"2,500.00",Block Distributing and Republic Beverage,Vice-Chairman,,,,,,,,21163,29,7120056,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Doctor,xqqx,Shamoon,Dr.,Del Rio,TX,78840,1/27/2010,500,Self-employed,Physician,,,,,,,,21163,31,7120055,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Dingus,xqqx,William and Mary Anne,,Midland,TX,79705,2/23/2010,"2,000.00",Dingus Investments,Owner,,,,,,,,21163,47,7120054,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Diaz,xqqx,Armando and Elia,,Driftwood,TX,78619,2/22/2010,100,,,,,,,,,,21163,9,7120053,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Denton Navarro Rocha & Bernal PC,xqqx,xqqx,,San Antonio,TX,78212,2/22/2010,400,,,,,,,,,,21163,18,7120052,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Gutierrez,xqqx,EJ and Patricia,,Arlington,TX,76013,5/6/2010,250,,,,,,,,,,21163,107,7120080,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",ENT,Deloitte and Touche Texas PAC,xqqx,xqqx,,Austin,TX,78711,6/2/2010,"1,000.00",,,,,,,,,,21163,119,7120050,1,7/15/2010,,
"Gallego, Pete",RCPT,COH,A1,458686,"Gallego, Pete P.",IND,Escamilla,xqqx,Pablo,,Houston,TX,77006,2/22/2010,"1,000.00",Escamilla Poneck and Cruz LLC,Attorney,,,,,,,,21163,24,7120061,1,7/15/2010,,
