"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Cissna,xqqx,Lawrence,Mr.,Cameron,TX,76520,8/20/2010,50,,,,,,,,,,65997,238,7256934,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Davenport,xqqx,Les,Mr.,Rockdale,TX,76567,8/16/2010,100,,,,,,,,,,65997,192,7256950,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Franklin,xqqx,Scott,Dr.,Georgetown,TX,78628,8/11/2010,50,,,,,,,,,,65997,151,7256980,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Eisner,xqqx,Kevin,Mr.,Georgetown,TX,78633,8/21/2010,100,,,,,,,,,,65997,214,7256965,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Farr,xqqx,D. E.,Mr.,Georgetown,TX,78628,8/11/2010,25,,,,,,,,,,65997,136,7256973,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Faulds,xqqx,Eugene,Mr.,Georgetown,TX,78628,8/10/2010,50,,,,,,,,,,65997,110,7256974,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fears,xqqx,Janelle,Mrs.,Georgetown,TX,78633,8/13/2010,50,,,,,,,,,,65997,127,7256975,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fischer,xqqx,Willi,Mr.,Georgetown,TX,78633,8/8/2010,50,,,,,,,,,,65997,61,7256976,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fletcher,xqqx,Howard,Mr.,Milano,TX,76556,8/17/2010,50,,,,,,,,,,65997,209,7256977,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fane,xqqx,Larry,Dr.,Georgetown,TX,78633,8/21/2010,50,,,,,,,,,,65997,232,7256971,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fought,xqqx,Steve,Mr.,Georgetown,TX,78633,8/6/2010,50,,,,,,,,,,65997,70,7256979,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fane,xqqx,Larry,Dr.,Georgetown,TX,78633,8/6/2010,50,,,,,,,,,,65997,78,7256970,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Franklin,xqqx,Scott,Dr.,Georgetown,TX,78628,8/11/2010,500,self,physician,,,,,,,,65997,150,7256981,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Bolton,xqqx,James,Dr.,Georgetown,TX,78633,8/5/2010,500,none,retired,,,,,,,,65997,40,7256918,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/30/2010,"2,500.00",,,,,,,,,,65997,84,6957333,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fritz,xqqx,Mark,Mr.,Round Rock,TX,78681,7/30/2010,500,Remington Medical Resorts,CEO,,,,,,,,65997,53,7256985,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Franks,xqqx,Carol,Mrs.,Georgetown,TX,78633,8/9/2010,50,,,,,,,,,,65997,88,7256982,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Friends of Baylor Medicine PAC,xqqx,xqqx,,Houston,TX,77010,7/1/2010,500,,,,,,,,,,65997,45,7256984,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Freeman,xqqx,Bob,Mr.,Georgetown,TX,78633,8/9/2010,50,,,,,,,,,,65997,82,7256983,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fling,xqqx,Lester,Mr.,Georgetown,TX,78628,8/25/2010,200,,,,,,,,,,65997,200,7256978,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,DuBois,xqqx,Rose,Mrs.,Georgetown,TX,78633,8/10/2010,25,,,,,,,,,,65997,114,7256960,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,De Villez,xqqx,David,Dr.,Georgetown,TX,78633,8/13/2010,100,,,,,,,,,,65997,163,7256952,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Dees,xqqx,John,Mr.,Georgetown,TX,78628,8/10/2010,50,,,,,,,,,,65997,111,7256953,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Dennis,Jr.,Al,Mr.,Georgetown,TX,78628,8/12/2010,50,,,,,,,,,,65997,130,7256954,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Denyer,xqqx,Robert,Dr.,Georgetown,TX,78628,7/30/2010,500,Austin Heart Association,physician,,,,,,,,65997,36,7256955,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Dodge,xqqx,Thomas,Mr.,Georgetown,TX,78633,8/21/2010,50,,,,,,,,,,65997,218,7256956,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Dolich,xqqx,Ira,Mr.,Georgetown,TX,78633,8/12/2010,50,,,,,,,,,,65997,155,7256957,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Farney,xqqx,Bryan,Mr.,Georgetown,TX,78714,8/17/2010,"1,000.00",self,attorney,,,,,,,,65997,188,7256972,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Dryer,xqqx,Randall,Dr.,Austin,TX,78746,8/12/2010,500,self,physician,,,,,,,,65997,119,7256959,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Davis,xqqx,Robert,Mr.,Georgetown,TX,78633,8/13/2010,50,,,,,,,,,,65997,123,7256951,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Duchesneau,xqqx,Cheryl,Ms.,Georgetown,TX,78626,8/24/2010,25,,,,,,,,,,65997,201,7256961,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Earley,xqqx,James,Mr.,Rockdale,TX,76567,8/9/2010,25,,,,,,,,,,65997,83,7256962,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Eickenhorst,xqqx,Julius,,Austin,TX,78746,7/23/2010,100,,,,,,,,,,65997,47,7256963,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Eisner,xqqx,Kevin,Mr.,Georgetown,TX,78633,8/13/2010,50,,,,,,,,,,65997,131,7256964,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Eli Lilly and Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,7/22/2010,"1,000.00",,,,,,,X,C00082792,,65997,189,7256966,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,ENger,xqqx,Dolores,Ms.,Georgetown,TX,78633,8/7/2010,25,,,,,,,,,,65997,77,7256968,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Espirtu,xqqx,Rosalia,Ms.,Georgetown,TX,78633,8/13/2010,25,,,,,,,,,,65997,191,7256969,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Donahue,xqqx,Terry,Mr.,Georgetown,TX,78633,8/13/2010,50,,,,,,,,,,65997,162,7256958,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Stried,xqqx,Ronald,Dr.,Austin,TX,78739,6/25/2010,500,self,Veterinarian,,,,,,,,65997,77,6957325,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,3/23/2010,250,,,,,,,,,,65997,52,6957335,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,6/18/2010,"20,000.00",none,homemaker,,,,,,,,65997,80,6957318,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Phenix,xqqx,Billy,Mr.,Austin,TX,78768,3/23/2010,250,,,,,,,,,,65997,46,6957319,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Reagan,xqqx,Karen,Mrs.,Austin,TX,78701,4/22/2010,250,,,,,,,,,,65997,28,6957320,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Rogers,xqqx,Michael,Mr.,Georgetown,TX,78628,5/12/2010,50,,,,,,,,,,65997,72,6957321,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Shoup,xqqx,Kenneth,Mr.,Georgetown,TX,78258,5/27/2010,100,,,,,,,,,,65997,6,6957322,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,6/18/2010,"20,000.00",Perry Homes,home builder,,,,,,,,65997,79,6957316,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Stovall,xqqx,Kelly,Mrs.,Hawley,TX,79525,4/22/2010,100,,,,,,,,,,65997,33,6957324,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,2/28/2010,"12,500.00",Perry Homes,home builder,,,,,,,,65997,11,6957315,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"2,500.00",,,,,,,,,,65997,61,6957326,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Ambulatory Surgery Center PAC,xqqx,xqqx,,Austin,TX,78701,5/27/2010,"1,000.00",,,,,,,,,,65997,8,6957327,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas And Southwestern Cattle Raisers Association PAC,xqqx,xqqx,,Fort Worth,TX,76102,2/28/2010,"1,000.00",,,,,,,,,,65997,12,6957328,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Apt. Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"1,000.00",,,,,,,,,,65997,58,6957329,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Consumer Finance Assoc PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500,,,,,,,,,,65997,57,6957330,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,5/24/2010,500,,,,,,,,,,65997,2,6957331,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Steve Ogden Campaign,xqqx,xqqx,,Bryan,TX,77805,4/1/2010,"2,500.00",,,,,,,,,,65997,69,6957323,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Johnson,xqqx,Marianne,Mrs.,Georgetown,TX,78633,3/3/2010,100,,,,,,,,,,65997,73,6957308,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Hughes,xqqx,Lisa,Mrs.,Austin,TX,78759,3/23/2010,100,,,,,,,,,,65997,42,6957303,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,HOMEPAC - Tx Assoc of Builders,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500,,,,,,,,,,65997,55,6957302,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,McGraw,xqqx,Alan,Mr.,Round Rock,TX,78664,8/21/2010,100,,,,,,,,,,65997,237,7257066,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Fugitt,xqqx,Darlene,Mrs.,Georgetown,TX,78633,8/11/2010,50,,,,,,,,,,65997,139,7256986,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Independent Bankers Assoc of Tx PAC,xqqx,xqqx,,Austin,TX,78701,3/23/2010,"1,500.00",,,,,,,,,,65997,59,6957304,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,3/23/2010,500,,,,,,,,,,65997,50,6957305,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,2/28/2010,"12,500.00",none,homemaker,,,,,,,,65997,10,6957317,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Joe R Straus III Campaign Account,xqqx,xqqx,,San Antonio,TX,78209,6/22/2010,"5,000.00",,,,,,,,,,65997,83,6957307,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas Veterninary Medical Association PAC,xqqx,xqqx,,Austin,TX,78754,6/25/2010,500,,,,,,,,,,65997,78,6957336,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,KRO-PACT (Kroger PAC of Texas),xqqx,xqqx,,Shenandoah,TX,77385,5/24/2010,250,,,,,,,,,,65997,4,6957309,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Martin,xqqx,James,Mr.,Austin,TX,78734,4/22/2010,250,,,,,,,,,,65997,37,6957310,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Mathis,xqqx,James,Mr.,Cedar Park,TX,78613,3/23/2010,500,self,government affairs consultant,,,,,,,,65997,45,6957311,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Meredith,xqqx,Lonnie,Mr.,Haskell,TX,79521,4/22/2010,200,,,,,,,,,,65997,30,6957312,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Messer,xqqx,Bill,Mr.,Belton,TX,76513,3/30/2010,"1,000.00",self,government affairs consultant,,,,,,,,65997,41,6957313,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,IND,Mezger,xqqx,Kyle,Mr.,Austin,TX,78759,3/12/2010,50,,,,,,,,,,65997,39,6957314,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,James Keffer Campaign Fund,xqqx,xqqx,,Eastland,TX,76448,2/28/2010,"5,000.00",,,,,,,,,,65997,15,6957306,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Beal,xqqx,TJ,Mr.,Killeen,TX,76549,8/18/2010,125,,,,,,,,,,65997,208,7256910,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Anderle,xqqx,James,Mr.,Cameron,TX,76520,8/13/2010,50,,,,,,,,,,65997,179,7256902,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,9/16/2010,"1,000.00",,,,,,,,,,65997,284,7256903,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Avant,xqqx,Robert,Mr.,Taylor,TX,76574,8/20/2010,100,,,,,,,,,,65997,212,7256904,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Avery,III,Charles,Mr.,Round Rock,TX,78664,7/14/2010,500,none,retired,,,,,,,,65997,20,7256905,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Ballard,xqqx,Carl,Mr.,Georgetown,TX,78633,8/13/2010,200,,,,,,,,,,65997,166,7256906,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Barber,xqqx,Kathy,Mrs.,Round Rock,TX,78681,8/21/2010,100,,,,,,,,,,65997,231,7256907,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Texas House Leadership Fund,xqqx,xqqx,,Austin,TX,78701,6/23/2010,"2,500.00",,,,,,,,,,65997,82,6957332,0,7/8/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Barry,xqqx,Paul,Mr.,Georgetown,TX,78633,8/21/2010,50,,,,,,,,,,65997,242,7256909,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Alberts,xqqx,Mary,Ms.,Georgetown,TX,78633,8/15/2010,25,,,,,,,,,,65997,171,7256899,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Beckman,xqqx,Clifford,Mr.,Weir,TX,78674,8/14/2010,100,,,,,,,,,,65997,160,7256911,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Georgetown,TX,78701,8/11/2010,500,,,,,,,,,,65997,158,7256912,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Benold,xqqx,Doug,Dr.,Georgetown,TX,78626,7/14/2010,100,,,,,,,,,,65997,5,7256913,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Benold,xqqx,Stephen,Dr.,Georgetown,TX,78628,8/14/2010,50,,,,,,,,,,65997,173,7256914,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Birkman,xqqx,Lisa,Mrs.,Round Rock,TX,78681,7/19/2010,100,,,,,,,,,,65997,3,7256915,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Blackman,xqqx,Darrell,Mr.,Hutto,TX,78634,8/11/2010,100,,,,,,,,,,65997,133,7256916,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,463314,Texans for Charles Schwertner,IND,Barkemeyer,xqqx,David,Mr.,Cameron,TX,76520,8/9/2010,50,,,,,,,,,,65997,84,7256908,0,10/2/2010,,
"Schwertner, Charles",RCPT,SPAC,A1,455892,Texans for Charles Schwertner,ENT,Walgreen Co PAC,xqqx,xqqx,,Deerfield,IL,60015,4/22/2010,500,,,,,,,X,C00160770,,65997,25,6957344,0,7/8/2010,,
