"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Smith,xqqx,William,,Houston,TX,77096,10/7/2010,100,,,,,,,,,,66272,37,7372982,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Talarico,xqqx,Fiore,,Houston,TX,77005,10/21/2010,"1,000.00",n/a,retired,,,,,,,,66272,120,7372983,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Texas Republican Representatives,xqqx,xqqx,,Austin,TX,78714,10/10/2010,"5,000.00",,,,,,,,,,66272,54,7372984,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Underwood,xqqx,David,,Houston,TX,77010,10/22/2010,500,WellsFargo Advisors,Financial Advisor,,,,,,,,66272,118,7372985,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Vaughn,xqqx,Thomas,,Bellaire,TX,77401,10/15/2010,500,self,builder,,,,,,,,66272,85,7372986,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Verba,xqqx,John,,Houston,TX,77019,10/12/2010,100,,,,,,,,,,66272,70,7372987,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Rutherford,xqqx,Susan,,Houston,TX,77046,10/5/2010,250,n/a,homemaker,,,,,,,,66272,63,7372977,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,EYE PAC,xqqx,xqqx,,Austin,TX,78701,12/10/2010,500,,,,,,,,,,66272,166,7635310,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,250,,,,,,,,,,66272,139,7635302,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Deloitte Texas PAC,xqqx,xqqx,,Austin,TX,78711,12/6/2010,500,,,,,,,,,,66272,117,7635303,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Friedkin,xqqx,Dan,,Houston,TX,77210,11/22/2010,"2,500.00",Friedkin Companies,Auto Dealer,,,,,,,,66272,65,7635315,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Dow Chemical Company PAC,xqqx,xqqx,,Midland,MI,48674,12/10/2010,500,,,,,,,,,,66272,170,7635304,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Dudinsky,xqqx,Lee,,Houston,TX,77024,11/16/2010,250,self,financial advisor,,,,,,,,66272,109,7635305,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Eckert,xqqx,Reagan,,Houston,TX,77096,11/3/2010,250,,,,,,,,,,66272,27,7635306,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,11/18/2010,250,,,,,,,,,,66272,31,7635309,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Continental Airlines PAC,xqqx,xqqx,,Houston,TX,77002,12/9/2010,500,,,,,,,,,,66272,138,7635299,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,66272,178,7635311,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Frassanito,xqqx,Joyce,,Houston,TX,77004,10/26/2010,200,,,,,,,,,,66272,21,7635314,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Posey,xqqx,Tom,,Houston,TX,77005,10/7/2010,"1,000.00",Posey Capital Management,President,,,,,,,,66272,77,7372972,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Corbett,xqqx,Carolyn,,Houston,TX,77005,9/28/2010,"1,250.00",n/a,Homemaker,,,,,,,,66272,16,7372917,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Farris,xqqx,George,,Houston,TX,77208,11/30/2010,500,self,investments,,,,,,,,66272,102,7635312,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Finkelman,xqqx,Steve,,Houston,TX,77096,10/27/2010,500,Scope Imports,CFO,,,,,,,,66272,7,7635313,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Energy PAC,xqqx,xqqx,,Dallas,TX,75201,11/18/2010,500,,,,,,,,,,66272,30,7635307,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Cameron,xqqx,Dougal,,Houston,TX,77002,11/15/2010,250,,,,,,,,,,66272,111,7635293,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Blair,xqqx,Nelda,,The Woodlands,TX,77380,11/29/2010,500,self,attorney,,,,,,,,66272,70,7635285,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Braniff,xqqx,James,,Houston,TX,77027,10/26/2010,250,USI Southwest,Insurance Broker,,,,,,,,66272,13,7635286,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Buckley,xqqx,Randolph,,Houston,TX,77005,11/23/2010,250,n/a,retired,,,,,,,,66272,105,7635287,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Burns,xqqx,John,,Houston,TX,77007,11/22/2010,500,Burns Bail Bonds,Bondsman,,,,,,,,66272,61,7635288,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Butt,xqqx,Charles,,San Antonio,TX,78204,11/18/2010,"2,500.00",HEB,Owner,,,,,,,,66272,52,7635289,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Byrd Law Firm,xqqx,xqqx,,Beaumont,TX,77701,12/11/2010,500,,,,,,,,,,66272,176,7635290,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Crump,xqqx,M.T.,,Houston,TX,77098,10/25/2010,400,,,,,,,,,,66272,16,7635301,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Calfee,xqqx,Gary,,Austin,TX,78701,11/18/2010,500,self,Attorney,,,,,,,,66272,36,7635292,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Credit Union Legislatve Coaltion Friends of Credit Unions PAC,xqqx,xqqx,,Auston,TX,78727,12/11/2010,250,,,,,,,,,,66272,177,7635300,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Centerpoint Energy PAC,xqqx,xqqx,,Houston,TX,77210,12/6/2010,500,,,,,,,,,,66272,132,7635294,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Chevron Employees PAC,xqqx,xqqx,,San Ramon,CA,94583,12/11/2010,500,,,,,,,,,,66272,171,7635295,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",IND,Chiu,xqqx,Pearl,,Houston,TX,77030,10/24/2010,200,,,,,,,,,,66272,15,7635296,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Citizen Leader PAC,xqqx,xqqx,,Houston,TX,77227,11/1/2010,684.21,,,,,,,,,GOTV calls - note notification received 12/9/10,66272,160,7635297,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Comcast PAC-Texas,xqqx,xqqx,,Philadelphia,PA,19103,11/29/2010,500,,,,,,,,,,66272,87,7635298,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,11/19/2010,500,,,,,,,,,,66272,96,7635284,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Cafferytown,xqqx,xqqx,,Houston,TX,77024,11/1/2010,100,,,,,,,,,,66272,20,7635291,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Fish,xqqx,Brad,,Houston,TX,77061,10/16/2010,500,Brad Fish Inc.,President,,,,,,,,66272,97,7372931,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Dickerson,xqqx,Lawrence,,Houston,TX,77005,10/6/2010,500,Diamond Offshore,CEo,,,,,,,,66272,61,7372924,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Dodge,xqqx,George,,Houston,TX,77057,10/19/2010,500,Western Airways,President,,,,,,,,66272,94,7372925,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Duggan,xqqx,Theresa,,Houston,TX,77030,9/29/2010,100,,,,,,,,,,66272,23,7372926,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Eapen,xqqx,George,,Houston,TX,77025,10/4/2010,100,,,,,,,,,,66272,66,7372927,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Elder,xqqx,Ramsay,,Houston,TX,77005,9/24/2010,250,self,accountant,,,,,,,,66272,2,7372928,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Knobloch,xqqx,Carla,,Houston,TX,77019,10/19/2010,500,Owner's Fund,Investment Management,,,,,,,,66272,96,7372938,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Finkelman,xqqx,Steve,,Houston,TX,77096,9/26/2010,250,,,,,,,,,,66272,4,7372930,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Davis,xqqx,Ross,,Houston,TX,77005,10/4/2010,500,Davis Bros.,Real Estate,,,,,,,,66272,45,7372921,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Gabel,xqqx,Gerald,,Bellaire,TX,77401,10/17/2010,"1,000.00",self,physician,,,,,,,,66272,83,7372932,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Gardner,xqqx,Lawrence,,Bellaire,TX,77401,10/11/2010,100,,,,,,,,,,66272,109,7372933,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Grantham,xqqx,Guy,,Houston,TX,77030,9/29/2010,250,,,,,,,,,,66272,24,7372934,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Hightower,xqqx,David,,Houston,TX,77005,10/5/2010,250,Wolff Companies,Real Estate Investments,,,,,,,,66272,46,7372935,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Hook,xqqx,Joanne,,Houston,TX,77007,10/18/2010,"1,000.00",n/a,retired,,,,,,,,66272,105,7372936,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cullom,xqqx,Junior,,Houston,TX,77270,10/11/2010,200,,,,,,,,,,66272,108,7372919,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Elliott,xqqx,Douglas,,Houston,TX,77005,10/23/2010,"2,000.00",Martin Disiere Jefferson & Wisdom LLP,Attorney,,,,,,,,66272,124,7372929,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cauthen,xqqx,Gregory,,Bellaire,TX,77401,9/28/2010,200,,,,,,,,,,66272,8,7372913,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Boettler,xqqx,Richard,,Houston,TX,77025,10/11/2010,100,,,,,,,,,,66272,110,7372908,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Biegel,xqqx,Diane,,Houston,TX,77019,10/19/2010,100,,,,,,,,,,66272,89,7372907,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Texas Waterway Operators Association PAC,xqqx,xqqx,,Houston,TX,77007,11/18/2010,500,,,,,,,,,,66272,49,7635429,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,478002,"Davis, Sarah M.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010,11/29/2010,"1,000.00",,,,,,,,,,66272,90,7635316,0,1/18/2011,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Boom,xqqx,John,,Houston,TX,77030,9/29/2010,100,,,,,,,,,,66272,22,7372909,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Brice,xqqx,Steve,,Stafford,TX,77477,10/13/2010,250,Brice Barclay,President,,,,,,,,66272,68,7372910,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,De Marigny,xqqx,Morgan,Mr.,San Antonio,TX,78257,10/7/2010,100,,,,,,,,,,66272,42,7372923,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Cafferytown,xqqx,xqqx,,Houston,TX,77024,9/27/2010,250,,,,,,,,,,66272,3,7372912,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Dawson,xqqx,Babette,,Houston,TX,77027,10/19/2010,250,n/a,homemaker,,,,,,,,66272,87,7372922,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cauthen,xqqx,Gregory,,Bellaire,TX,77401,10/23/2010,100,,,,,,,,,,66272,127,7372914,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cohen,xqqx,Michael,,Houston,TX,77005,10/2/2010,100,,,,,,,,,,66272,67,7372915,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Conaway for Congress,xqqx,xqqx,,Midland,TX,79710,10/10/2010,"1,000.00",,,,,,,,,,66272,55,7372916,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cosselli,xqqx,Mary Jo,,Houston,TX,77027,9/25/2010,200,,,,,,,,,,66272,17,7372918,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Cutsinger,xqqx,Rod,,Houston,TX,77019,10/19/2010,"10,000.00",Consolidation Partners,Investments,,,,,,,,66272,93,7372920,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Kott,xqqx,Marylee,,Houston,TX,77030,9/29/2010,500,,,,,,,,,,66272,21,7372939,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Buckley,xqqx,Randolph,,Houston,TX,77005,10/1/2010,100,,,,,,,,,,66272,28,7372911,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Neumann,xqqx,Roxann,,Houston,TX,77027,10/7/2010,250,,,,,,,,,,66272,39,7372964,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Meyer,xqqx,Eunice,,Houston,TX,77005,10/19/2010,500,self,CPA,,,,,,,,66272,95,7372957,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Mifflin,xqqx,Richard,,Houston,TX,77005,10/11/2010,100,,,,,,,,,,66272,107,7372958,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Miller,xqqx,Kevin,,Houston,TX,77098,9/29/2010,250,,,,,,,,,,66272,25,7372959,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Minion,xqqx,Nigel,,Houston,TX,77096,10/6/2010,60,,,,,,,,,,66272,58,7372960,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Navratil,xqqx,Philip,,Houston,TX,77098,10/22/2010,250,,,,,,,,,,66272,119,7372961,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,King,xqqx,Beatrice,,Houston,TX,77030,10/4/2010,200,,,,,,,,,,66272,47,7372937,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Negley,xqqx,Walter,,Houston,TX,77056,10/23/2010,"2,000.00",TSP Inc,President,,,,,,,,66272,128,7372963,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Martin,xqqx,Larry,,Houston,TX,77025,10/23/2010,25,,,,,,,,,,66272,130,7372954,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Newman,xqqx,Elise,,Bellaire,TX,77401,10/5/2010,150,,,,,,,,,,66272,48,7372965,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Newman,xqqx,Mark,,Bellaire,TX,77401,9/27/2010,125,,,,,,,,,,66272,1,7372966,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Nikolis,xqqx,William,,Houston,TX,77005,10/12/2010,100,,,,,,,,,,66272,71,7372967,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Nisbet,xqqx,John,,Bellaire,TX,77401,10/10/2010,200,,,,,,,,,,66272,56,7372968,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Onanian,xqqx,Peter,,Houston,TX,77057,9/28/2010,250,,,,,,,,,,66272,5,7372969,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Patterson,xqqx,Robert,,Houston,TX,77025,10/6/2010,200,,,,,,,,,,66272,62,7372970,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Negley,xqqx,Walter,,Houston,TX,77056,9/27/2010,"2,207.19",TSP Inc,President,,,,,,,inkind: event location food & bev valet,66272,32,7372962,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",ENT,Luel Partnership,xqqx,xqqx,,Bellaire,TX,77401,10/1/2010,"2,714.00",,,,,,,,,HQ location,66272,79,7372948,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Kraus,xqqx,Burckel,,Bellaire,TX,77401,10/8/2010,200,,,,,,,,,,66272,41,7372940,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,10/7/2010,250,River Oaks Vision,optometrist,,,,,,,,66272,38,7372941,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Krutsinger,xqqx,Bruce,,Houston,TX,77040,10/16/2010,250,River Oaks Vision,optometrist,,,,,,,,66272,106,7372942,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Kulp,xqqx,Todd,,Houston,TX,77025,10/10/2010,250,,,,,,,,,,66272,74,7372943,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Lodge,III,John,,Houston,TX,77213,9/28/2010,500,Lodge Lumbar Company,Owner,,,,,,,,66272,52,7372944,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Long,xqqx,Meredith,,Houston,TX,77002,10/19/2010,"2,500.00",Meredith Long & Company,Owner,,,,,,,,66272,99,7372945,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Mewbourne,xqqx,Curtis,,Tyler,TX,75711,10/10/2010,"5,000.00",Mewbourne Oil Company,Owner,,,,,,,,66272,53,7372956,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Lucke,xqqx,Nancy,,Houston,TX,77098,10/10/2010,100,,,,,,,,,,66272,59,7372947,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Mendell,III,Dan,,Houston,TX,77027,10/5/2010,"1,400.00",n/a,retired,,,,,,,,66272,36,7372955,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Lukingbeal,xqqx,Steve,,Houston,TX,77030,9/29/2010,100,,,,,,,,,,66272,20,7372949,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Macklin,xqqx,James,,Houston,TX,77007,10/1/2010,500,,,,,,,,,,66272,27,7372950,0,10/25/2010,,
"Davis, Sarah",RCPT,COH,A1,465942,"Davis, Sarah M.",IND,Madden,xqqx,Clark,,Houston,TX,77005,10/13/2010,400,self,dentist,,,,,,,,66272,102,7372951,0,10/25/2010,,
