"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Stars Over Texas PAC,xqqx,xqqx,,Austin,TX,78703,12/6/2010,250,,,,,,,,,,64484,71,7676690,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Credit Union League PAC,xqqx,xqqx,,Dallas,TX,75265,12/4/2010,500,,,,,,,,,,64484,14,7676706,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Civil Justice League PAC,xqqx,xqqx,,Austin,TX,78701,11/8/2010,500,,,,,,,,,,64484,102,7676703,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,10/26/2010,"9,444.02",,,,,,,,,in-kind direct mail,64484,1,7676694,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texans For Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/9/2010,"1,000.00",,,,,,,,,,64484,34,7676693,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,12/9/2010,300,,,,,,,,,,64484,33,7676707,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Stavinoha,xqqx,Lynn,Ms.,Arlington,TX,76017,12/9/2010,250,,,,,,,,,,64484,54,7676691,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"1,000.00",,,,,,,,,,64484,65,7676712,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Speed,xqqx,Paula,Mrs.,Arlington,TX,76016,11/1/2010,300,Self,Excavation Contractor,,,,,,,,64484,27,7676689,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,12/2/2010,500,,,,,,,,,,64484,93,7676688,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Seaman,xqqx,Margaret,Ms.,Arlington,TX,76012,10/30/2010,100,,,,,,,,,,64484,23,7676687,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Scott,xqqx,Tim,Mr.,Fort Worth,TX,76116,10/26/2010,150,,,,,,,,,,64484,77,7676686,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Schlueter,xqqx,Stan,Mr.,Austin,TX,78746,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,112,7676685,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Ron Lewis & Associates,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,117,7676684,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Robert E. Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"1,000.00",,,,,,,,,,64484,85,7676683,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Republican Women of North Texas,xqqx,xqqx,,South Lake,TX,76092,12/1/2010,"1,500.00",,,,,,,,,,64484,19,7676682,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Taraborelli,xqqx,Jennie,Ms.,Spring,TX,77382,12/2/2010,500,,,,,,,,,,64484,87,7676692,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,The Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,12/2/2010,350,,,,,,,,,,64484,101,7676721,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Arnold Public Affairs,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,121,7676619,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Wiseman,xqqx,Richard,Mr.,Fort Worth,TX,76019,12/9/2010,500,Brown Pean Wiseman Proctor Hart & Howell,Attorney,,,,,,,,64484,69,7676735,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,8,7676734,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500,,,,,,,,,,64484,106,7676733,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Wessel,xqqx,Rick,Mr.,Arlington,TX,76011,12/2/2010,500,,,,,,,,,,64484,48,7676732,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Walton,xqqx,Polly,Ms.,Arlington,TX,76012,12/9/2010,25,,,,,,,,,,64484,56,7676730,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Vantex Enterprises LLC,xqqx,xqqx,,Dallas,TX,75220,12/9/2010,350,,,,,,,,,,64484,43,7676728,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,TXU Energy Retail Company PAC,xqqx,xqqx,,Dallas,TX,75201,12/2/2010,500,,,,,,,,,,64484,88,7676727,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,TX Friends of Time Warner Cable PAC,xqqx,xqqx,,Houston,TX,77056,12/2/2010,"1,000.00",,,,,,,,,,64484,109,7676726,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75254,12/9/2010,500,,,,,,,,,,64484,47,7676725,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Thuy Pham L.L.C.,xqqx,xqqx,,Arlington,TX,76017,10/28/2010,200,,,,,,,,,,64484,75,7676724,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,118,7676710,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,The Graydon Group L.L.C.,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,9,7676722,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,11/18/2010,750,,,,,,,,,,64484,84,7676708,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,The Dow Chemical Company Employees PAC,xqqx,xqqx,,Midland,MI,48674,12/9/2010,500,,,,,,,X,,,64484,31,7676720,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,11/16/2010,250,,,,,,,,,,64484,62,7676719,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas State Rifle Association PAC,xqqx,xqqx,,Paige,TX,78659,12/2/2010,250,,,,,,,,,,64484,61,7676718,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas State Farm Agents PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"1,000.00",,,,,,,,,,64484,68,7676717,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Retailers Association PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,115,7676716,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767,12/9/2010,500,,,,,,,,,,64484,20,7676715,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Republican Representatives Campaign Committee (St. Acct),xqqx,xqqx,,Austin,TX,78714,10/28/2010,"8,200.00",,,,,,,,,in-kind political survey,64484,2,7676714,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Our Texas PAC,xqqx,xqqx,,Austin,TX,78767,12/2/2010,300,,,,,,,,,,64484,98,7676713,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Austin,TX,78701,12/3/2010,250,,,,,,,,,,64484,74,7676729,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Manufactured Housing Association PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,250,,,,,,,,,,64484,107,7676711,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Reagan Legacy Republican Women PAC,xqqx,xqqx,,Arlington,TX,76003,10/26/2010,100,,,,,,,,,,64484,78,7676681,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Texas Gaming Association PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"1,000.00",,,,,,,,,,64484,103,7676709,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,The Republican Party of Texas,xqqx,xqqx,,Austin,TX,78711,11/1/2010,175.84,,,,,,,,,In-kind for autodials,64484,5,7676723,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Cook,xqqx,David,Mr.,Mansfield,TX,76063,12/9/2010,250,,,,,,,,,,64484,30,7676633,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Hiles,xqqx,Marcus,Mr.,Grand Prairie,TX,75050,11/1/2010,500,Western Rim Property Services,Chairman,,,,,,,,64484,24,7676648,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Harmison,xqqx,Joseph,Mr.,Arlington,TX,76015,12/9/2010,200,,,,,,,,,,64484,49,7676647,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77077,12/9/2010,250,,,,,,,,,,64484,39,7676646,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Grimm,xqqx,Jack,Mr.,Arlington,TX,76006,12/9/2010,100,,,,,,,,,,64484,18,7676645,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Griffin,xqqx,Robert,Mr.,Arlington,TX,76013,10/30/2010,47.75,,,,,,,,,,64484,21,7676644,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Focused Advocacy,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,122,7676643,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,EYE-PAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/9/2010,500,,,,,,,,,,64484,46,7676642,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Erben & Yarbrough,xqqx,xqqx,,Austin,TX,78701,12/2/2010,250,,,,,,,,,,64484,92,7676641,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,12/2/2010,500,,,,,,,,,,64484,66,7676640,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Delisi Communications PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,250,,,,,,,,,,64484,42,7676639,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Day,xqqx,Sissy,Ms.,Arlington,TX,76012,12/9/2010,500,,,,,,,,,,64484,45,7676638,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Davenport,Jr.,Arlie,Mr.,Fort Worth,TX,76147,12/9/2010,100,,,,,,,,,,64484,32,7676637,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Cummings Electrical PAC,xqqx,xqqx,,Fort Worth,TX,76155,12/6/2010,250,,,,,,,,,,64484,37,7676636,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Hill,xqqx,Fred,Mr.,Richardson,TX,75080,12/9/2010,"1,000.00",A.G. Hill Partners,Investments,,,,,,,,64484,36,7676649,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Blocker,xqqx,Trey,Mr.,Austin,TX,78768,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,111,7676625,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Weber,xqqx,Andrew,Mr.,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,113,7676731,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Rahmeh,xqqx,Doris,Ms.,Arlington,TX,76011,11/1/2010,23.87,,,,,,,,,,64484,25,7676680,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,120,7676620,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Barksdale,xqqx,Barbara,Ms.,Arlington,TX,76010,12/9/2010,500,,,,,,,,,,64484,60,7676621,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,300,,,,,,,,,,64484,91,7676622,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Credit Union Legislative Coalition PAC,xqqx,xqqx,,Austin,TX,78727,12/9/2010,250,,,,,,,,,,64484,44,7676635,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,10,7676624,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Cosby,xqqx,Don,Mr.,Fort Worth,TX,76132,12/9/2010,100,,,,,,,,,,64484,16,7676634,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Bohannon,xqqx,Richard,Mr.,Mansfield,TX,76063,10/26/2010,47.75,,,,,,,,,,64484,79,7676627,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Bryan,xqqx,Kathryn,Ms.,Dalworthington Gardens,TX,76016,12/9/2010,100,,,,,,,,,,64484,55,7676629,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Butt,xqqx,Charles C.,Mr.,San Antonio,TX,78204,11/4/2010,"2,500.00",,,,,,,,,,64484,83,7676630,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Career Colleges & School of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,500,,,,,,,,,,64484,40,7676631,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Citizen Leader PAC / CLAPAC,xqqx,xqqx,,Houston,TX,77227,11/1/2010,684.21,,,,,,,,,In-kind GOTV call,64484,4,7676632,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Brady,xqqx,J J,,Arlington,TX,76011,12/9/2010,100,,,,,,,,,,64484,70,7676628,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,119,7676623,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Morris,xqqx,Gregory,Mr.,Grand Prairie,TX,75052,10/30/2010,47.75,,,,,,,,,,64484,29,7676672,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Radio Shack Government Fund,xqqx,xqqx,,Fort Worth,TX,76102,12/9/2010,250,,,,,,,,,,64484,73,7676679,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Petrohawk Energy Corp PAC,xqqx,xqqx,,Houston,TX,77002,12/2/2010,250,,,,,,,,,,64484,89,7676678,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,BNSF RailPAC,xqqx,xqqx,,Fort Worth,TX,76161,12/2/2010,500,,,,,,,,,,64484,97,7676626,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/5/2010,"1,500.00",,,,,,,,,,64484,22,7676650,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,11/5/2010,"2,500.00",,,,,,,,,,64484,82,7676677,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Pavlik & Associates L.P.,xqqx,xqqx,,Fort Worth,TX,76116,12/9/2010,250,,,,,,,,,,64484,15,7676676,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Patterson,xqqx,Linda,Ms.,Arlington,TX,76017,12/9/2010,50,,,,,,,,,,64484,59,7676675,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Murr,xqqx,Cindy,Mrs.,Arlington,TX,76012,12/9/2010,100,,,,,,,,,,64484,53,7676673,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Mooreq,xqqx,Terry,Mr.,Mansfield,TX,76063,12/9/2010,250,,,,,,,,,,64484,52,7676671,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Martin,xqqx,Gary,,Arlington,TX,76015,12/9/2010,"1,000.00",,,,,,,,,,64484,72,7676670,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Maddox,xqqx,Helen,Ms.,Arlington,TX,76013,11/5/2010,500,,,,,,,,,,64484,26,7676669,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Luke,xqqx,J.G.,Mr.,Arlington,TX,76004,11/1/2010,50,,,,,,,,,,64484,28,7676668,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Longbow Partners. L.L.P.,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,116,7676667,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Locke Lord Bissell & Liddell L.L.P.,xqqx,xqqx,,Dallas,TX,75201,12/2/2010,250,,,,,,,,,,64484,41,7676666,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/2/2010,269.48,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,6,7676658,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,12/2/2010,250,,,,,,,,,,64484,95,7676654,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,ONCOR Texas State PAC,xqqx,xqqx,,Dallas,TX,75201,11/17/2010,750,,,,,,,,,,64484,35,7676674,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Lloyd Gosselink L.L.P.,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,114,7676665,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Howell,xqqx,Tim,Mr.,Fort Worth,TX,76109,12/4/2010,100,,,,,,,,,,64484,13,7676655,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,"1,500.00",,,,,,,,,,64484,17,7676656,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,7,7676653,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/18/2010,"2,500.00",,,,,,,,,,64484,80,7676652,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,HillCo PAC,xqqx,xqqx,,Austin,TX,78701,11/12/2010,"1,000.00",,,,,,,,,,64484,81,7676651,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Kirmser,xqqx,Ruth,Mrs.,Arlington,TX,76011,12/9/2010,50,,,,,,,,,,64484,64,7676663,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Laird,xqqx,Steven,Mr.,Ft. Worth,TX,76120,12/9/2010,100,Steven C. Laird P.C.,Attorney,,,,,,,,64484,58,7676664,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Jensen,xqqx,Daniel,Mr.,Fort Worth,TX,76109,12/2/2010,100,,,,,,,,,,64484,110,7676660,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,K&L Gates LLP Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,12/2/2010,500,,,,,,,,,,64484,12,7676661,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",IND,Kautz,Jr.,Roland,Mr.,Arlington,TX,76016,10/26/2010,100,,,,,,,,,,64484,76,7676662,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Jackson Walker L.L.P.,xqqx,xqqx,,Austin,TX,78701,12/2/2010,32.46,,,,,,,,,In-kind sponsorship of Dec 2 Fundraiser,64484,123,7676659,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,478894,"Nash, Barbara",ENT,Independent Insurance Agents of Texas PAC,xqqx,xqqx,,Austin,TX,78768,12/2/2010,750,,,,,,,,,,64484,100,7676657,0,1/18/2011,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Poynter,xqqx,William,Mr.,Alrington,TX,76006,8/12/2010,100,,,,,,,,,,64484,11,7293910,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Seaman,xqqx,Margaret,Ms.,Arlington,TX,76012,7/27/2010,250,,,,,,,,,,64484,9,7293918,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Scott,xqqx,Peter,,Arlington,TX,76006,9/23/2010,100,,,,,,,,,,64484,123,7293917,0,10/4/2010,,
"Nash, Barbara",RCPT,COH,A1,463969,"Nash, Barbara",IND,Rodman,xqqx,Lance,Mr.,Arlington,TX,76012,8/13/2010,75,,,,,,,,,,64484,41,7293916,0,10/4/2010,,
