"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Cantu-Del Bosque & Associates P.C.,xqqx,xqqx,,Edinburg,TX,78540,12/21/2009,100,,,,,,,,,,61989,112,6586366,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Aguirre,xqqx,Antonio,,McAllen,TX,78501,12/1/2009,250,,,,,,,,,,61989,66,6586353,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,FJRS Investments Ltd,xqqx,xqqx,,McAllen,TX,78501,10/19/2009,"1,000.00",,,,,,,,,,61989,31,6586381,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Faith Development LLC,xqqx,xqqx,,McAllen,TX,78501,11/12/2009,500,,,,,,,,,,61989,54,6586380,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Doctor's Care Home Health,xqqx,xqqx,,McAllen,TX,78504,10/20/2009,"1,000.00",,,,,,,,,,61989,29,6586376,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Amado Home Health Care,xqqx,xqqx,,Alamo,TX,78572,12/30/2009,500,,,,,,,,,,61989,137,6586358,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Flores,xqqx,Joe Richard,,Edinburg,TX,78539,9/21/2009,250,,Attorney,,,,,,,,61989,21,6586382,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Esquivel,xqqx,Adalberto,,Mission,TX,78572,12/3/2009,100,Esquivel Dentistry,dentist,,,,,,,,61989,71,6586379,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,10% Bail Bonds,xqqx,xqqx,,Pharr,TX,78577,12/21/2009,"1,000.00",,,,,,,,,,61989,111,6586351,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Acevedo,xqqx,Gustavo,,Pharr,TX,78577,12/10/2009,"2,500.00",Law Office of  Gustavo L Acevedo,Attorney,,,,,,,,61989,95,6586352,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Aguirre,xqqx,Guillermo,,McAllen,TX,78504,12/1/2009,250,,,,,,,,,,61989,67,6586354,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Almaraz,xqqx,Rosendo,,Weslaco,TX,78596,9/22/2009,500,The Almaraz Law Firm PLLC,Attorney,,,,,,,,61989,24,6586355,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Amado Home Health Care,xqqx,xqqx,,Alamo,TX,78572,8/31/2009,"1,000.00",,,,,,,,,,61989,16,6586357,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Canales,xqqx,Idalia,,Edinburg,TX,78542,9/4/2009,"2,000.00",self-employed,Business Owner,,,,,,,,61989,13,6586365,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,7/20/2009,8.47,,,,,,,,,conference calls,61989,160,6586359,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/18/2009,200,,,,,,,,,file access,61989,161,6586360,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,12/23/2009,"10,000.00",,,,,,,,,,61989,123,6586361,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Arizpe Castaneda,xqqx,Maria,,McAllen,TX,78504,12/6/2009,200,,,,,,,,,,61989,82,6586362,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,12/11/2009,500,,,,,,,,,,61989,105,6586363,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Bonilla,xqqx,Neyda,,Mission,TX,78574,8/20/2009,"1,000.00",self-employed,business owner,,,,,,,,61989,7,6586364,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Alvarez,xqqx,Patricia,,Laredo,TX,78054,12/4/2009,250,,,,,,,,,,61989,87,6586356,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Guerrero,xqqx,Francisco J.,,Edinburg,TX,78541,10/22/2009,500,self-employed,business owner,,,,,,,,61989,43,6586408,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garza,xqqx,Marta,,Mission,TX,78573,12/5/2009,20,Mission Psych. Ctr.,LPC,,,,,,,,61989,81,6586399,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garza,xqqx,Sandra,,McAllen,TX,78504,10/10/2009,500,best efforts,best efforts,,,,,,,,61989,27,6586400,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Gilliland,xqqx,Andrew,,Mission,TX,78572,12/11/2009,"2,000.00",Burns Brothers,Project Director,,,,,,,,61989,98,6586401,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Gonzalez,xqqx,Jaime,,Edinburg,TX,78539,8/28/2009,"1,000.00",Gonzalez & Associates,Attorney,,,,,,,,61989,14,6586402,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Gonzalez,xqqx,Rebecca,,Mission,TX,78572,12/5/2009,200,,,,,,,,,prizes for campaign golf tournament fundraiser,61989,154,6586403,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garza,xqqx,Marta,,Mission,TX,78573,12/3/2009,200,Mission Psych. Center,LPC,,,,,,,,61989,74,6586398,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Graham,xqqx,Charles,,Elgin,TX,78621,10/9/2009,"1,500.00",self employed,veterinarian,,,,,,,,61989,38,6586406,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Gorena,xqqx,Ricardo,,McAllen,TX,78501,10/23/2009,500,RJ Produce,Produce Sales,,,,,,,,61989,47,6586405,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Hernandez,xqqx,Larry,,Pharr,TX,78577,12/23/2009,"1,000.00",H & R Farms,Business Owner,,,,,,,,61989,120,6586409,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Herszage,xqqx,Jorge Y.,,McAllen,TX,78505,11/16/2009,500,self-employed,doctor,,,,,,,,61989,57,6586410,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Hill & Jimenez LLC,xqqx,xqqx,,Pharr,TX,78577,12/15/2009,500,,,,,,,,,,61989,107,6586411,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Hockema & Longoria LLP,xqqx,xqqx,,McAllen,TX,78501,11/16/2009,"1,000.00",,,,,,,,,,61989,58,6586412,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Escobedo Tippit & Cardenas  LLP,xqqx,xqqx,,McAllen,TX,78501,10/20/2009,500,,,,,,,,,,61989,32,6586377,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Flores,xqqx,Tony,,Penitas,TX,78576,12/11/2009,500,Rio Oil Field Supplies,Business Owner,,,,,,,,61989,99,6586383,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Gorena,xqqx,Ricardo,,McAllen,TX,78501,10/1/2009,"1,000.00",RJ Produce,Produce Sales,,,,,,,,61989,23,6586404,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,xqqx,Carlos O.,,McAllen,TX,78501,10/23/2009,200,Car-Mel Truck Brokers,Truck Broker,,,,,,,prizes for campaign fundraiser,61989,147,6586387,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Franz,xqqx,Annette,,McAllen,TX,78501,12/23/2009,500,self-employed,office manager,,,,,,,,61989,125,6586384,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,xqqx,Carlos O.,,McAllen,TX,78501,10/7/2009,"1,000.00",Car-Mel Truck Brokers,Truck Broker,,,,,,,,61989,25,6586385,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Guerra Law Firm,xqqx,xqqx,,McAllen,TX,78501,12/14/2009,500,,,,,,,,,,61989,108,6586407,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garza,xqqx,Marisol,,Edinburg,TX,78539,12/22/2009,"1,000.00",self-employed,business owner,,,,,,,,61989,122,6586397,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Joe,xqqx,David R.,,Raymondville,TX,78580,10/28/2009,200,Anthony & Middlebrook,attorney,,,,,,,,61989,51,6586414,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Ilgun,xqqx,Laura Martinez,,McAllen,TX,78504,9/16/2009,100,Vannie E Cook Jr. Cancer Foundation,Executive Director,,,,,,,,61989,18,6586413,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,xqqx,Carlos O.,,McAllen,TX,78501,12/2/2009,"1,000.00",Car-Mel Truck Brokers,Truck Broker,,,,,,,,61989,70,6586388,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,xqqx,Carlos O.,,McAllen,TX,78501,12/11/2009,700,Car-Mel Truck Brokers,Truck Broker,,,,,,,,61989,94,6586389,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,xqqx,Hermelinda,,Edinburg,TX,78541,8/23/2009,500,Hid County Sheriff's Dept,Investigator,,,,,,,,61989,10,6586393,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garza,xqqx,Juan Jose,,La Joya,TX,78560,8/20/2009,300,J Builders,Builder,,,,,,,,61989,6,6586396,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garza,xqqx,Dalia,,Pharr,TX,78577,12/6/2009,100,,,,,,,,,,61989,83,6586395,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,xqqx,Carlos O.,,McAllen,TX,78501,10/23/2009,500,Car-Mel Truck Brokers,Truck Broker,,,,,,,,61989,45,6586386,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,xqqx,Melissa V.,,McAllen,TX,78501,8/26/2009,"1,000.00",Car-Mel Truck Brokers,Truck Broker,,,,,,,,61989,4,6586394,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,xqqx,Gerardo,,Encino,TX,78353,10/24/2009,500,London Fruit,Produce Sales,,,,,,,,61989,42,6586392,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,xqqx,Gerardo,,Encino,TX,78353,10/23/2009,175,London Fruit,Produce Sales,,,,,,,prizes for campaign fundraiser,61989,148,6586391,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,xqqx,Elizabeth M.,,McAllen,TX,78504,12/21/2009,150,,,,,,,,,,61989,114,6586390,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Roberts,xqqx,Barry  C.,,San Antonio,TX,78209,2/18/2010,500,,Attorney,,,,,,,,61989,51,6683908,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Riojas,xqqx,Iliana P.,,McAllen,TX,78504,2/6/2010,100,,,,,,,,,,61989,23,6683907,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Rick's Moving,xqqx,xqqx,,McAllen,TX,78501,2/16/2010,350,,,,,,,,,,61989,43,6683906,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Reyna,xqqx,Rolando,,Mission,TX,78572,2/17/2010,194.86,Target,Director,,,,,,,breakfast tacos for canvassers,61989,53,6683905,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Pettitt,xqqx,B. Buck,,McAllen,TX,78501,2/17/2010,100,,,,,,,,,,61989,45,6683904,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Saenz,xqqx,Nancy,,McAllen,TX,78501,2/6/2010,50,,,,,,,,,,61989,24,6683909,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Pena,xqqx,Gloria,,Mission,TX,78572,2/6/2010,50,,,,,,,,,,61989,22,6683902,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,1/25/2010,"45,000.00",,,,,,,,,,61989,1,6683913,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Paris,xqqx,Elida,,Pharr,TX,78577,1/29/2010,50,,,,,,,,,,61989,5,6683901,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Olguin,xqqx,Luis,,Mission,TX,78572,2/19/2010,"1,000.00",self-employed,business owner,,,,,,,,61989,52,6683900,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Perez,xqqx,Mary,,Pharr,TX,78577,2/15/2010,100,,,,,,,,,,61989,41,6683903,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Sepulveda,xqqx,Gloria,,McAllen,TX,78503,2/6/2010,100,,,,,,,,,,61989,26,6683910,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Jones Galligan Key & Lozano LLP,xqqx,xqqx,,Weslaco,TX,78599,12/29/2009,"1,000.00",,,,,,,,,,61989,129,6586417,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Economic Development,xqqx,xqqx,,Austin,TX,78701,2/9/2010,"2,500.00",,,,,,,,,,61989,33,6683912,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,LaMantia,Jr.,Joe,,McAllen,TX,78501,12/5/2009,200,L&F Distributors,Business Owner,,,,,,,beverages,61989,155,6586422,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,2/10/2010,"50,000.00",,,,,,,,,media buy,61989,34,6683914,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78767,2/17/2010,"2,500.00",,,,,,,,,TV Production,61989,46,6683915,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Vale,xqqx,Haydee,,Pharr,TX,78577,2/6/2010,50,,,,,,,,,,61989,27,6683916,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Villarreal,xqqx,Rebecca,,Penitas,TX,78576,2/6/2010,100,,,,,,,,,,61989,30,6683917,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Act Blue Texas,xqqx,xqqx,,Cambridge,MA,2238,3/8/2010,"3,395.34",,,,,,,,,,61989,9,7000081,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Act Blue Texas,xqqx,xqqx,,Cambridge,MA,2238,3/8/2010,144.07,,,,,,,,,,61989,7,7000082,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Act Blue Texas,xqqx,xqqx,,Cambridge,MA,2238,3/19/2010,600.31,,,,,,,,,,61989,8,7000083,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,American Fed. of State County & Municipal Emp. PEOPLE,xqqx,xqqx,,Washington,DC,20036,3/1/2010,"1,000.00",,,,,,,,C00011114,,61989,10,7000084,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,3/2/2010,36,,,,,,,,,Staff Food & Beverage,61989,58,7000085,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,444538,"Rodriguez, Sandra",IND,Solano,xqqx,JJ,,Palmhurst,TX,78573,2/9/2010,800,,business owner,,,,,,,political banner,61989,56,6683911,0,2/22/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Offices of Antonio Villeda,xqqx,xqqx,,McAllen,TX,78504,10/20/2009,250,,,,,,,,,,61989,52,6586431,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Leo's Drive In,xqqx,xqqx,,Mission,TX,78573,12/2/2009,500,,,,,,,,,,61989,69,6586443,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,xqqx,Nell,,La Joya,TX,78560,11/21/2009,238.52,retired,retired,,,,,,,BBQ for campaign event,61989,151,6586442,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,xqqx,Michael,,La Joya,TX,78560,12/5/2009,150,Now Co,Sales Rep,,,,,,,,61989,80,6586441,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,xqqx,Michael,,La Joya,TX,78560,11/24/2009,250,Now Co,Sales Rep,,,,,,,,61989,65,6586440,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,xqqx,Leo J.,,Mission,TX,78573,12/21/2009,300,Leo's Drive In,Business Owner,,,,,,,,61989,116,6586439,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,xqqx,Leo J.,,McAllen,TX,78503,12/21/2009,200,Leo's Drive In,Business Owner,,,,,,,,61989,115,6586438,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,xqqx,Filomena,,La Joya,TX,78560,12/31/2009,"1,500.00",UTPA,Educator,,,,,,,,61989,139,6586437,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,xqqx,Filomena,,La Joya,TX,78560,8/20/2009,300,UTPA,Educator,,,,,,,,61989,11,6586436,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Offices of Michael E. Flanagan,xqqx,xqqx,,McAllen,TX,78501,12/11/2009,250,,,,,,,,,,61989,102,6586435,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Offices of Michael E. Flanagan,xqqx,xqqx,,McAllen,TX,78501,10/23/2009,500,Law Office of Michael Flanagan,Attorney,,,,,,,,61989,44,6586434,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,LaMantia,xqqx,Joe,,McAllen,TX,78501,10/6/2009,"2,500.00",L & F Distributors,Business Owner,,,,,,,,61989,37,6586420,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Offices of David McQuade Leibowitz PC,xqqx,xqqx,,San Antonio,TX,78201,9/14/2009,"5,000.00",,,,,,,,,,61989,17,6586432,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Kralj,xqqx,Elliot,,Austin,TX,78735,10/27/2009,940.01,Kralj Consulting Inc.,consultant,,,,,,,fundraising event supplies,61989,149,6586418,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Office of Tom Wilkins,xqqx,xqqx,,McAllen,TX,78502,9/24/2009,200,,,,,,,,,,61989,22,6586430,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Office of Gustavo L. Acevedo Jr,xqqx,xqqx,,Pharr,TX,78577,11/20/2009,"2,500.00",,,,,,,,,,61989,61,6586429,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Office of Gustavo L Acevedo Jr,xqqx,xqqx,,Pharr,TX,78577,12/10/2009,"2,500.00",,,,,,,,,,61989,104,6586428,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Jolly,xqqx,Norman,,Houston,TX,77002,8/31/2009,"7,500.00",self-employed,Attorney,,,,,,,,61989,12,6586415,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Office of Fernando G. Mancias,xqqx,xqqx,,Edinburg,TX,78539,12/9/2009,"6,000.00",,,,,,,,,,61989,92,6586427,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Office of Fernando G. Mancias,xqqx,xqqx,,Edinburg,TX,78539,11/9/2009,"5,000.00",Fernando G. Mancias Law Firm,Attorney,,,,,,,,61989,53,6586426,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Firm of Rolando Cantu & Associates,xqqx,xqqx,,McAllen,TX,78504,10/6/2009,"1,000.00",,,,,,,,,,61989,26,6586424,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Ben's Bookkeeping & Tax Service,xqqx,xqqx,,Pharr,TX,78577,2/24/2010,250,,,,,,,,,,61989,12,7000089,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,LaMantia,xqqx,Joe,,McAllen,TX,78501,12/11/2009,"2,500.00",L & F Distributors,Business Owner,,,,,,,,61989,110,6586421,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,457509,"Rodriguez, Sandra",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,3/5/2010,400,,,,,,,,,TEC & IRS Compliance,61989,57,7000086,0,7/14/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,La Homa Medical Equip & Supply,xqqx,xqqx,,Mission,TX,78572,12/5/2009,500,,,,,,,,,,61989,89,6586419,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Offices of David McQuade Leibowitz PC,xqqx,xqqx,,San Antonio,TX,78201,12/4/2009,"1,000.00",,,,,,,,,,61989,79,6586433,0,1/15/2010,,
