"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Johnson,xqqx,Deborah,,Lafayette,LA,70506,12/31/2009,250,Westminster Academy,Education,,,,,,,,66126,12,6544571,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Gunnip,xqqx,Scott,,Colleyville,TX,76034,12/27/2009,100,Morgan Stanley,Financial Services,,,,,,,,66126,8,6544565,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Hill,xqqx,Gara,,Arlington,TX,76006,12/26/2009,50,Thompson and Knight LLP,Attorney,,,,,,,,66126,4,6544569,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Turner,xqqx,Chris,,Austin,TX,78735,12/31/2009,299.43,self,Campaign Marketing,,,,,,,Campaign Consulting and Graphic Design,66126,17,6544578,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Haugen,xqqx,Eric,,Cibolo,TX,78108,12/26/2009,25,,,,,,,,,,66126,6,6544567,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Hamilton,xqqx,Wayne,,Ovilla,TX,75154,12/31/2009,299.43,Self,Campaign Marketing,,,,,,,Campaign Consulting and Graphic Design,66126,16,6544566,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Dowell,xqqx,Barbara,,Lafayette,LA,70508,12/23/2009,250,Stripe Force 1,President,,,,,,,,66126,2,6544564,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Johnson,xqqx,Janet,,Austin,TX,78734,2/13/2010,15,,,,,,,,,,66126,31,6691842,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Reach,xqqx,Jacob,,Austin,TX,78735,4/5/2010,25,,,,,,,,,,66126,2,7119801,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Ablin,xqqx,Heather,,San Antonio,TX,78218,12/27/2009,25,,,,,,,,,,66126,9,6544562,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Johnson,xqqx,Caroline,,Lafayette,LA,70506,12/25/2009,100,,retired,,,,,,,,66126,13,6544570,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Hamilton,xqqx,Wayne,,Elgin,TX,78621,1/15/2010,"1,000.00",Self,Campaign Marketing,,,,,,,,66126,1,6619896,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Rouleau,xqqx,Renee,,Plano,TX,75093,1/21/2010,100,Self,Beauty/Cosmetics,,,,,,,,66126,15,6619904,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Remey,xqqx,Carol,,Austin,TX,78747,1/16/2010,15,,,,,,,,,,66126,12,6619903,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Otero,xqqx,Marta,,Fort Worth,TX,76109,1/21/2010,100,Self,Psychologist,,,,,,,,66126,16,6619902,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Murphy,xqqx,Craig,,Arlington,TX,76006,1/15/2010,"1,000.00",Self,Campaign Marketing,,,,,,,,66126,2,6619901,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Miller,xqqx,Amanda,,New Braunfels,TX,78130,1/1/2010,25,,Student,,,,,,,,66126,6,6619900,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Krueger,xqqx,Shannon,,Crowley,TX,76036,1/1/2010,100,Kaufman County District Attorney,Attorney,,,,,,,,66126,9,6619899,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Tuggey,xqqx,Tim,,Austin,TX,78704,12/15/2009,500,Tuggey Rosenthal Pauerstein Sandoloski Agather LLP,Attorney,,,,,,,,66126,15,6544576,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Hoffer,xqqx,Ty,,Houston,TX,77024,1/18/2010,500,Self,Marketing,,,,,,,,66126,14,6619897,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,Turner,xqqx,Barbara,,Fort Worth,TX,76109,12/25/2009,500,,retired,,,,,,,,66126,14,6544577,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,DePaul,xqqx,Debbie,,Austin,TX,78739,1/7/2010,50,,,,,,,,,,66126,8,6619895,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Davenport,xqqx,Sharla,,Southlake,TX,76092,1/21/2010,100,,Homemaker,,,,,,,,66126,5,6619894,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Chambers,xqqx,Kim,,Austin,TX,78739,1/2/2010,25,,,,,,,,,,66126,10,6619893,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Anderton,xqqx,Beth,,Austin,TX,78739,1/21/2010,100,,Retired,,,,,,,,66126,17,6619892,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,438775,"Turner, Holly",IND,White,xqqx,Brad,,Seguin,TX,78155,12/26/2009,25,self,engineer,,,,,,,,66126,3,6544579,0,1/15/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Sikes,xqqx,Audrey,,Austin,TX,78739,1/5/2010,100,,,,,,,,,,66126,7,6619905,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,441445,"Turner, Holly",IND,Kelly,xqqx,Brigette,,Austin,TX,78747,1/18/2010,100,,,,,,,,,,66126,13,6619898,0,2/1/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Remey,xqqx,Carol,,Austin,TX,78747,3/23/2010,25,,,,,,,,,,66126,6,6790658,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Blair,xqqx,Susan,,Austin,TX,78748,4/1/2010,25,,,,,,,,,,66126,11,6790651,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Watts,xqqx,Jimmie,,Onalaska,TX,77360,4/1/2010,50,,,,,,,,,,66126,12,6790664,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Umstattd,xqqx,Tom,,Austin,TX,78750,3/31/2010,50,Self,CPA,,,,,,,,66126,2,6790663,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Turner,xqqx,Christopher,,Austin,TX,78735,4/1/2010,"1,922.40",self,Consulting,,,,,,,Graphic Design and Printing,66126,13,6790662,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Toomey,xqqx,Mike,,Austin,TX,78701,3/8/2010,"1,000.00",self,Governmental Affairs,,,,,,,,66126,1,6790661,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Bass,xqqx,Eric,,Spicewood,TX,78669,4/5/2010,50,,,,,,,,,,66126,6,7119788,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Sikes,xqqx,Roger,,Austin,TX,78744,3/1/2010,400,Self,Engineer,,,,,,,,66126,4,6790659,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Bohon,xqqx,Mark,,Fort Worth,TX,76133,4/5/2010,25,,,,,,,,,,66126,12,7119789,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Murphy,xqqx,Craig,,Arlington,TX,78703,4/1/2010,"1,922.40",Self,Consulting,,,,,,,Graphic Design and Printing,66126,14,6790657,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Moncrief,xqqx,Tom,,Fort Worth,TX,76102,3/23/2010,100,Self,Oil and Gas,,,,,,,,66126,7,6790656,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",ENT,HUCKPAC,xqqx,xqqx,,Little Rock,AR,72212,3/31/2010,500,,,,,,,X,C00448373,,66126,3,6790655,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Murphy,xqqx,Craig,,Arlington,TX,76006,4/9/2010,769,Self - Murphy Turner Associates,Advertising Consulting,,,,,,,Art Design and Consulting,66126,14,7119799,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Garvey,xqqx,Bryan,,Dallas,TX,75205,3/31/2010,200,Self,Real Estate,,,,,,,,66126,10,6790653,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Karch,xqqx,Melvin,,Ausitn,TX,78747,2/13/2010,10,,,,,,,,,,66126,30,6691843,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Sutherland,xqqx,Ann,,Fort Worth,TX,76133,3/17/2010,25,,,,,,,,,,66126,5,6790660,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Hoffer,xqqx,Ty,,Houston,TX,77057,4/5/2010,25,,,,,,,,,,66126,9,7119796,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Turner,xqqx,Chris,,Austin,TX,78735,6/15/2010,"2,311.15",Self - Murphy Turner Associates,Advertising Consulting,,,,,,,,66126,19,7119805,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Turner,xqqx,Chris,,Austin,TX,78735,4/9/2010,769,Self - Murphy Turner Associates,Marketing and Advertising Consulting,,,,,,,Art design and consulting,66126,13,7119804,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Thomas,xqqx,CJ,,The Hills,TX,78739,4/6/2010,25,,,,,,,,,,66126,18,7119803,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Schmidt,xqqx,Wesley,,Tyler,TX,75701,4/5/2010,25,,,,,,,,,,66126,8,7119802,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Phillips,xqqx,Mark,,Austin,TX,78748,4/5/2010,20,,,,,,,,,,66126,3,7119800,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Wilson,xqqx,Thomas,,Denton,TX,76205,3/26/2010,50,Self,Real Estate,,,,,,,,66126,8,6790665,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Lodwick,xqqx,James,,Austin,TX,78731,4/5/2010,200,,,,,,,,,,66126,17,7119797,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Dismore,xqqx,Charles,,Austin,TX,78739,3/30/2010,100,Capstone Real Estate,Real Estate Management,,,,,,,,66126,9,6790652,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Hamilton,xqqx,Wayne,,Ovilla,TX,75154,4/9/2010,769,Self - Murphy Turner Associates,Advertising Consulting,,,,,,,Art Design and Consulting,66126,15,7119795,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Gunnip,xqqx,Kevin,,Colleyville,TX,76034,4/5/2010,25,,,,,,,,,,66126,7,7119794,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Feil,xqqx,Debrah,,Austin,TX,78738,4/5/2010,25,,,,,,,,,,66126,5,7119793,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Dossey,xqqx,Patrick,,San Antonio,TX,78213,4/7/2010,100,,,,,,,,,,66126,11,7119792,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,DePaul,xqqx,Debbie,,Austin,TX,78739,4/6/2010,25,,,,,,,,,,66126,16,7119791,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Branch,xqqx,Larry,,Austin,TX,78748,4/5/2010,10,,,,,,,,,,66126,10,7119790,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,458684,"Turner, Holly",IND,Martin,xqqx,Bryan,,Cedar Park,TX,78613,4/5/2010,100,,,,,,,,,,66126,4,7119798,0,7/15/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Mountain,xqqx,Rocky,,Austin,TX,78703,1/28/2010,150,,,,,,,,,,66126,28,6691850,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Wright,xqqx,Matthew,,Waco,TX,76710,2/17/2010,75,,,,,,,,,,66126,48,6691874,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Reed,xqqx,Jack,,Lakeway,TX,78734,2/3/2010,50,,,,,,,,,,66126,1,6691856,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,447885,"Turner, Holly",IND,Hamilton,xqqx,Wayne,,Ovilla,TX,75154,4/1/2010,"1,922.40",Self,Consulting,,,,,,,Graphic Design and Printing,66126,15,6790654,0,4/5/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Newsom,xqqx,Conrad,,Austin,TX,78739,2/8/2010,25,,,,,,,,,,66126,38,6691854,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Nearburg,xqqx,Kim,,Lakeway,TX,78734,2/20/2010,50,,,,,,,,,,66126,45,6691853,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Robinson,xqqx,Juanita,,Austin,TX,78739,2/16/2010,25,,,,,,,,,,66126,32,6691858,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Murphy,xqqx,Craig,,Arlington,TX,76006,1/29/2010,252.18,,,,,,,,,Art design and consulting,66126,59,6691851,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Reinig,xqqx,Frederick,,Austin,TX,78757,2/1/2010,25,,,,,,,,,,66126,55,6691857,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Mooring,xqqx,Marianna,,Austin,TX,78735,1/24/2010,10,,,,,,,,,,66126,36,6691849,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Moore,xqqx,David,,Austin,TX,78739,2/15/2010,50,,,,,,,,,,66126,46,6691848,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Mock,xqqx,Margaret,,Austin,TX,78749,2/1/2010,25,,,,,,,,,,66126,20,6691847,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Mitchell,xqqx,Richard,,Austin,TX,78747,2/4/2010,25,,,,,,,,,,66126,39,6691846,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Meadows,xqqx,Randle,,Fort Worth,TX,78734,2/4/2010,200,,,,,,,,,,66126,42,6691845,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Lebreton,xqqx,Steve,,Austin,TX,78734,1/30/2010,25,,,,,,,,,,66126,21,6691844,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Myers,xqqx,Margaret,,Austin,TX,78734,2/5/2010,10,,,,,,,,,,66126,41,6691852,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Sutherland,xqqx,John,,Austin,TX,78748,1/30/2010,25,,,,,,,,,,66126,6,6691868,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Williamson,xqqx,Bruce,,Austin,TX,78735,2/5/2010,50,,,,,,,,,,66126,54,6691873,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Warner,xqqx,Curt,,Austin,TX,78746,2/10/2010,500,Self,Investments,,,,,,,,66126,43,6691872,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Turner,xqqx,Chris,,Austin,TX,78735,1/29/2010,252.18,,,,,,,,,Art design and consulting,66126,61,6691871,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Nixon,xqqx,Patricia,,Manchaca,TX,78652,1/31/2010,10,,,,,,,,,,66126,15,6691855,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Thomas,xqqx,C.J.,,The Hills,TX,78738,1/31/2010,25,,,,,,,,,,66126,19,6691869,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Rodenberg,xqqx,Earl,,Austin,TX,78739,2/1/2010,75,,,,,,,,,,66126,17,6691859,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Strawn,xqqx,Royce,,Spicewood,TX,78669,2/2/2010,100,,,,,,,,,,66126,8,6691867,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Stokes,xqqx,W.R.,,Lakeway,TX,78734,1/29/2010,25,,,,,,,,,,66126,22,6691866,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Stevens,xqqx,Stanley,,Austin,TX,78735,1/29/2010,50,,,,,,,,,,66126,25,6691865,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Sprueiell,xqqx,Kathi,,Austin,TX,78749,1/31/2010,25,,,,,,,,,,66126,13,6691864,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Shrader,xqqx,Thomas,,Lakeway,TX,78734,2/1/2010,20,,,,,,,,,,66126,29,6691863,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Scott,xqqx,Janette,,Spicewood,TX,78669,2/2/2010,15,,,,,,,,,,66126,5,6691862,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Schmidt,xqqx,Wesley,,Tyler,TX,75701,2/15/2010,75,,,,,,,,,,66126,51,6691861,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Rumbaut,xqqx,Michelle,,San Marcos,TX,78666,2/18/2010,100,,,,,,,,,,66126,34,6691860,0,2/22/2010,,
"Turner, Holly White",RCPT,COH,A1,444770,"Turner, Holly",IND,Traverse,xqqx,Barbara,,Austin,TX,78749,2/1/2010,25,,,,,,,,,,66126,9,6691870,0,2/22/2010,,
