"Yancy, Darren",RCPT,SPAC,A1,456255,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,McClellan,xqqx,Marie,Mrs.,Waco,TX,76710,5/5/2010,200,na,homemaker,,,,,,,,66158,1,6962436,0,7/10/2010,,
"Yancy, Darren",RCPT,SPAC,A1,456255,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Yancy,Jr.,John,Mr.,Burleson,TX,76028,5/10/2010,"1,000.00",na,retired,,,,,,,,66158,3,6962437,0,7/10/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc. (DISSOLVED)",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78720,2/17/2010,"3,920.30",,,,,,,,,Voter conference call,66158,8,6681572,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Bennett,xqqx,Gary,Mr.,Ennis,TX,75119,1/11/2010,250,Self,Programer,,,,,,,,66158,2,6621985,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,450360,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Tindall,xqqx,Homer,Mr.,Dallas,TX,75243,2/25/2010,200,Self,Insurance Agent,,,,,,,,66158,1,6825671,0,4/30/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Delasandro,xqqx,Tim,Mr.,College Station,TX,77842,1/7/2010,125,St Joseph,RN,,,,,,,,66158,5,6621988,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Baird,xqqx,Betty,Mrs.,Ferris,TX,75125,11/14/2009,50,,,,,,,,,,66158,1,6605659,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Booker,xqqx,Kimberley,Mrs.,Ft Worth,TX,76137,11/18/2009,500,Kim Rayburn Nationwide,Owner,,,,,,,,66158,3,6605660,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Doucette,xqqx,Ken,Mr.,Grand Prairie,TX,75052,12/22/2009,250,Self,Insurance Agent,,,,,,,,66158,6,6605661,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Femrite,xqqx,John,Mr.,Granbury,TX,76049,11/14/2009,"1,000.00",Abes Landing,Owner/Developer,,,,,,,,66158,2,6605662,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Pettey,xqqx,Sam,Mr.,Burleson,TX,76028,12/22/2009,100,Walmart,Clerk,,,,,,,,66158,5,6605663,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,440100,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Yancy,xqqx,Joyce,Ms.,Burleson,TX,76028,12/22/2009,100,retired,,,,,,,,,66158,4,6605664,1,1/23/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Delasandro,xqqx,Stephanie,Mrs.,College Station,TX,77842,1/7/2010,125,homemaker,,,,,,,,,66158,4,6621987,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Bresnen,xqqx,Steve,Mr.,Sunset Valley,TX,78745,1/12/2010,"1,000.00",Self,Attorney,,,,,,,,66158,3,6621986,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Dolan,xqqx,Kerry,Mrs.,Egan,TX,76009,2/3/2010,100,Doctor,Cooks Children Medical Center,,,,,,,,66158,3,6681571,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Glass,xqqx,Tom,Mr.,Houston,TX,77024,1/6/2010,250,Self,consultant,,,,,,,,66158,6,6621989,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Harris,xqqx,Sue,Ms.,Houston,TX,77505,1/7/2010,250,Self,Insurance Agent,,,,,,,,66158,7,6621990,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Koiner,xqqx,Kyle,Mr.,Granbury,TX,76049,1/19/2010,500,PR Engineers,Engineer,,,,,,,,66158,8,6621991,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Liere,xqqx,Leslie,Mr.,College Station,TX,77840,1/6/2010,500,Self,Insurance Agent,,,,,,,,66158,9,6621992,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Uzell,xqqx,Michael,Mr.,Benbrook,TX,76126,1/19/2010,100,KPIR,Radio Host,,,,,,,,66158,10,6621993,0,2/1/2010,,
"Yancy, Darren",RCPT,SPAC,A1,444390,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Brast,xqqx,Patricia,,Burleson,TX,76028,2/18/2010,500,retired,former wedding hostess,,,,,,,donated meeting hall,66158,9,6681570,0,2/22/2010,,
"Yancy, Darren",RCPT,SPAC,A1,441519,"Friends for Darren Yancy, Inc. (DISSOLVED)",IND,Barhorst,xqqx,Warren,Mr.,Houston,TX,77065,1/6/2010,700,Self,Insurance Agent,,,,,,,,66158,1,6621984,0,2/1/2010,,
