"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TRUCKPAC-TX MOTOR TRANSPORTATION ASSOC.,xqqx,xqqx,,AUSTIN,TX,78701-2623,12/3/2010,500,,,,,,,,,,51665,47,7660381,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,SCOVELL,xqqx,JOHN,Mr.,DALLAS,TX,75225,10/27/2010,500,WOODBINE DEVELOPMENT CORP.,PRESIDENT,,,,,,,,51665,15,7660359,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,HDR INC. PAC,xqqx,xqqx,,DALLAS,TX,75248,11/27/2010,"1,000.00",,,,,,,,,,51665,42,7660335,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,KEEL,xqqx,LARA,,AUSTIN,TX,78703,12/3/2010,500,TEXAS LOBBY GROUP,CONSULTANT,,,,,,,,51665,46,7660342,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,ISETT,xqqx,CARL,Hon.,LUBBOCK,TX,79493,12/11/2010,"1,500.00",SELF EMPLOYED,LOBBYIST,,,,,,,,51665,86,7660337,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,LLOYD GOSELINK BLEVINS ROCHELLE & TOWNSEND PC,xqqx,xqqx,,AUSTIN,TX,78767,12/13/2010,500,,,,,,,,,,51665,94,7660347,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,JONES,xqqx,THOMAS R.,Mr.,FORT WORTH,TX,76107,10/26/2010,"2,500.00",JACK JONES HEARING CENTERS INC.,PRESIDENT,,,,,,,,51665,1,7660339,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,KECSEG,xqqx,RJ,,IRVING,TX,75038,12/8/2010,100,,,,,,,,,,51665,64,7660341,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,KNOX,xqqx,JACK,Mr.,ARLINGTON,TX,76018,12/10/2010,200,,,,,,,,,,51665,71,7660343,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,KNOX,xqqx,JACKY,,DALLAS,TX,75219,10/27/2010,100,,,,,,,,,,51665,14,7660344,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,KOLKHORST,xqqx,LOIS,Hon.,BRENHAM,TX,77834,11/16/2010,"1,500.00",STATE OF TX,TX STATE REPRESENTATIVE,,,,,,,,51665,37,7660345,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,LIPAC,xqqx,xqqx,,AUSTIN,TX,78701,10/25/2010,500,,,,,,,,,,51665,7,7660346,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,INGERSOLL,xqqx,DEBORAH,,AUSTIN,TX,78730,12/5/2010,250,,,,,,,,,TWO BLAST EMAILS FOR RECEPTION,51665,97,7660336,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,WELLS FARGO & CO. TX EMPLOYEES GOOD GOV. FUND,xqqx,xqqx,,FT.WORTH,TX,76102,11/19/2010,500,,,,,,,,,,51665,38,7660387,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,THOMPSON,xqqx,JERE,,Dallas,TX,75219,10/26/2010,250,,,,,,,,,,51665,9,7660378,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TREPAC/ TEXAS ASSOCIATION OF REALTORS,xqqx,xqqx,,AUSTIN,TX,78767,12/3/2010,500,,,,,,,,,,51665,43,7660380,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TX PEST CONTROL ASSN. PAC,xqqx,xqqx,,AUSTIN,TX,78766-9128,11/2/2010,"1,000.00",,,,,,,,,,51665,30,7660382,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,USAA EMPLOYEE PAC MULTI CANDIDATE COMMITTE,xqqx,xqqx,,SAN ANTONIO,TX,78288,11/2/2010,"1,000.00",,,,,,,X,C00164145,,51665,29,7660383,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,VALERO PAC,xqqx,xqqx,,SAN ANTONIO,TX,78269,11/4/2010,"1,000.00",,,,,,,,,,51665,31,7660384,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TIARA PAC - TX. INDEPENDENT RESELLERS ASSOC. PAC,xqqx,xqqx,,CEDAR OAK,TX,78613,12/3/2010,200,,,,,,,,,,51665,54,7660379,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,WARD,xqqx,OSCAR,Mr.,IRVING,TX,75062,12/11/2010,250,RETIRED,CONSULTING,,,,,,,,51665,91,7660386,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS STATE FARM AGENTS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/30/2010,"2,500.00",,,,,,,,,,51665,24,7660375,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,WHOLESALE BEER DISTRIBUTION PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/2/2010,8.35,,,,,,,,,CAMPAIGN RECEPTIONS REFRESHMENTS,51665,96,7660388,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,WHOLESALE BEER DISTRIBUTION PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/3/2010,500,,,,,,,,,,51665,44,7660389,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,YOUNG,xqqx,CHARLES,Mr.,AUSTIN,TX,78701-4444,12/3/2010,"1,500.00",TUTORS WITH COMPUTERS,CEO,,,,,,,,51665,59,7660390,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,ZACHRY HOLDINGS INC.CONTINUUM FUND ACCOUNT PAC,xqqx,xqqx,,SAN ANTONIO,TX,78224,12/11/2010,"1,000.00",,,,,,,,,,51665,80,7660391,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,HAGGERTY,xqqx,PATRICK,Mr.,EL PASO,TX,79924,12/3/2010,100,,,,,,,,,,51665,56,7660332,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,OLSEN,xqqx,LAWRENCE,Mr.,AUSTIN,TX,78746,12/3/2010,100,,,,,,,,,,51665,55,7660355,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,VALERO PAC,xqqx,xqqx,,SAN ANTONIO,TX,78269,12/10/2010,"1,000.00",,,,,,,,,,51665,77,7660385,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS INDUSTRIES INC PAC,xqqx,xqqx,,DALLAS,TX,75247,11/27/2010,"1,000.00",,,,,,,,,,51665,41,7660369,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,SIMMONS,xqqx,HAROLD,,DALLAS,TX,75240,12/3/2010,"1,000.00",CONTRAN CORPORATION,CEO,,,,,,,,51665,60,7660361,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,STEHMAN,xqqx,BURNELL AND SHIRLEY,,IRVING,TX,75038,12/13/2010,200,,,,,,,,,,51665,88,7660362,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,TaRABORELLI,xqqx,JENNIE,,SPRING,TX,77382,11/24/2010,"1,000.00",PATE TRANSPORTATION PARTNERS,PARTNER,,,,,,,,51665,40,7660363,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXANS FOR ECONOMIC DEVELOPMENT,xqqx,xqqx,,AUSTIN,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,51665,81,7660364,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/29/2010,"75,000.00",,,,,,,,,ADVERTISING - TELEVISION,51665,4,7660365,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS BAIL PAC,xqqx,xqqx,,DALLAS,TX,75222-2067,12/10/2010,500,,,,,,,,,,51665,79,7660366,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS TELEPHONE ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78703,10/27/2010,"1,500.00",,,,,,,,,,51665,16,7660377,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS HEARING AID ASSOC. PAC,xqqx,xqqx,,AUSTIN,TX,78767,10/29/2010,"1,000.00",,,,,,,,,,51665,23,7660368,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS STATE FARM AGENTS PAC,xqqx,xqqx,,AUSTIN,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,51665,67,7660376,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS OSTEOPATHIC MEDICAL ASSOC.,xqqx,xqqx,,AUSTIN,TX,78701,12/8/2010,500,,,,,,,,,,51665,68,7660370,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS OUR TEXAS PAC,xqqx,xqqx,,AUSTIN,TX,78767,12/3/2010,300,,,,,,,,,,51665,51,7660371,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS PODIATRIC MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/28/2010,500,,,,,,,,,,51665,21,7660372,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS STATE ASSOCIATION OF FIRE FIGHTERS ACTION COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78745,10/26/2010,"1,000.00",,,,,,,,,,51665,10,7660373,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS STATE FARM AGENTS PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/29/2010,"2,500.00",,,,,,,,,,51665,5,7660374,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,SHULKIN,xqqx,ALLAN N.,,DALLAS,TX,75230,11/9/2010,250,SELF EMPLOYED DOCTOR,DOCTOR,DOCTOR,,,,,,,51665,36,7660360,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,TEXAS EMPLOYEE POLITICAL ACTION COMMITTEE OF TXU,xqqx,xqqx,,DALLAS,TX,75201,10/28/2010,"1,000.00",,,,,,,,,,51665,19,7660367,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS RESTAURANT ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78767-1429,10/13/2010,"1,500.00",,,,,,,,,,51665,66,7410690,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,WILLIAMS COMPANIESINC PAC,xqqx,xqqx,,WASHINGTON,DC,20006,10/7/2010,750,,,,,,,X,C00040394,,51665,30,7410697,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS HOUSE LEADERSHIP FUND,xqqx,xqqx,,AUSTIN,TX,78701,10/18/2010,"13,500.00",,,,,,,,,CONSULTING - POLLING EXPENSE,51665,127,7410684,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS INSTRUMENTS INCORP. PAC,xqqx,xqqx,,DALLAS,TX,75374-2496,10/19/2010,500,,,,,,,,,,51665,87,7410685,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/7/2010,500,,,,,,,,,,51665,28,7410686,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS OIL & GAS PAC,xqqx,xqqx,,AUSTIN,TX,78701-1823,10/5/2010,"5,000.00",,,,,,,,,,51665,7,7410687,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"1,250.00",,,,,,,,,,51665,27,7410680,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS REPUBLICAN REPRESENTATIVES CAMPAIGN COMTE,xqqx,xqqx,,AUSTIN,TX,78714-2328,9/30/2010,"2,500.00",,,,,,,,,,51665,4,7410689,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,500,,,,,,,,,,51665,26,7410679,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS SPEECH LANGUAGE HEARING ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/13/2010,"1,000.00",,,,,,,,,,51665,64,7410691,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS WATERWAY OPERATORS ASSOC. PAC,xqqx,xqqx,,HOUSTON,TX,77007,10/9/2010,500,,,,,,,,,,51665,46,7410692,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS WILDLIFE ASSOCIATION PAC,xqqx,xqqx,,SAN ANTONIO,TX,78218,10/3/2010,250,,,,,,,,,,51665,6,7410693,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,THOMPSON,xqqx,JERE,,Dallas,TX,75219,10/7/2010,250,RETIRED,RETIRED,,,,,,,,51665,37,7410694,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,TOWNSEND,xqqx,CAROLYN,,DALLAS,TX,75205,10/19/2010,500,NONE,HOMEMAKER,,,,,,,,51665,88,7410695,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,UNITED HEALTH GROUP INC. POLITICAL ACTION FUND,xqqx,xqqx,,HOUSTON,TX,77079,10/7/2010,500,,,,,,,,,,51665,29,7410696,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS PODIATRIC MEDICAL ASSOCIATION PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/19/2010,500,,,,,,,,,,51665,80,7410688,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/5/2010,"3,666.22",,,,,,,,,ADVERTISING-MAIL FOR EVENT,51665,112,7410672,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,GREENBERG TRAURIG PA PAC,xqqx,xqqx,,MIAMI,FL,33131,10/27/2010,500,,,,,,,X,C00266585,,51665,13,7660331,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,PBSJ CORP PAC,xqqx,xqqx,,AUSTIN,TX,78767,12/3/2010,500,,,,,,,,,,51665,50,7660357,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,STRAUS,III,JOE,Hon.,SAN ANTONIO,TX,78209-5900,10/15/2010,"50,000.00",STATE OF TEXAS,REPRESENTATIVE - SPEAKER OF THE HOUSE,,,,,,,,51665,74,7410668,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,STRAUS,III,JOE,Hon.,SAN ANTONIO,TX,78209-5900,10/11/2010,"20,000.00",STATE OF TEXAS,REPRESENTATIVE - SPEAKER OF THE HOUSE,,,,,,,,51665,47,7410667,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,STRAUS,III,JOE,Hon.,SAN ANTONIO,TX,78209-5900,10/22/2010,"50,000.00",STATE OF TEXAS,REPRESENTATIVE - SPEAKER OF THE HOUSE,,,,,,,,51665,102,7410669,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS DAIRYMEN PAC,xqqx,xqqx,,GRAPEVINE,TX,76051,10/5/2010,500,,,,,,,,,,51665,8,7410682,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",IND,TERRILL,Jr.,HARRY B. AND BARBARA,,IRVING,TX,75061,10/13/2010,100,,,,,,,,,,51665,67,7410671,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXAS HOUSE LEADERSHIP FUND,xqqx,xqqx,,AUSTIN,TX,78701,10/10/2010,"8,950.00",,,,,,,,,COSULTING EXPENSE - POLLING EXPENSE,51665,126,7410683,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/5/2010,"3,409.56",,,,,,,,,ADVERTISING- POSTAGE FOR EVENT,51665,111,7410673,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/9/2010,650,,,,,,,,,CONSULTING EXPENSE-CONSULTING SERVICES,51665,110,7410674,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/14/2010,"8,112.32",,,,,,,,,EVENT EXPENSE-FACILITY RENT FOOD & BEVERAGE,51665,108,7410675,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/14/2010,"1,014.80",,,,,,,,,EVENT EXPENSE-IN STATE TRAVEL FOR EVENT PLANNERS,51665,109,7410676,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/15/2010,250,,,,,,,,,CONSULTING SERVICES,51665,107,7410677,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TEXANS FOR LAW SUIT REFORM PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/23/2010,"10,000.00",,,,,,,,,,51665,128,7410678,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,466676,"Harper-Brown, Linda L.",ENT,TaRO PAC,xqqx,xqqx,,DALLAS,TX,75204,10/6/2010,250,,,,,,,,,,51665,15,7410670,0,10/25/2010,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,FARMERS EMPLOYEE & AGENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/28/2010,"10,000.00",,,,,,,,,,51665,3,7660325,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,COMPASS BANCSHARES INC. PAC - TEXAS,xqqx,xqqx,,BIRMINGHAM,AL,35296,11/1/2010,"1,500.00",,,,,,,X,C00142596,,51665,6,7660316,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,COMPASS BANCSHARES INC. PAC - TEXAS,xqqx,xqqx,,BIRMINGHAM,AL,35296,11/1/2010,"1,500.00",,,,,,,X,C00142596,,51665,28,7660317,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,CONSTABLE,xqqx,DAVID,Mr.,IRVING,TX,75039,10/28/2010,"1,000.00",FLUOR,GROUP PRESIDENT OF OPERATIONS,,,,,,,,51665,20,7660318,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,DANNENBAUM,xqqx,JAMES,,HOUSTON,TX,77098,11/1/2010,"1,000.00",DANNENBAUM ENGINEERING CORPORATION,CHAIRMAN,,,,,,,,51665,27,7660320,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,ELLIOTT EYE ASSOCIATES PA,xqqx,xqqx,,COPPELL,TX,75019-5039,11/8/2010,100,,,,,,,,,,51665,34,7660322,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,COFFEY,xqqx,DEBRA,,CROWLEY,TX,76036,12/11/2010,500,SMART START,DIRECTOR JUDICIAL SERVICES,,,,,,,,51665,85,7660315,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",ENT,FARMERS EMPLOYEE & AGENT PAC,xqqx,xqqx,,AUSTIN,TX,78701,10/28/2010,"10,000.00",,,,,,,,,,51665,22,7660324,0,1/18/2011,,
"Harper-Brown, Linda",RCPT,COH,A1,478603,"Harper-Brown, Linda L.",IND,DALE,xqqx,LAWRENCE,Mr.,DALLAS,TX,75201,12/10/2010,500,DALE RESOURCES LLC,PRESIDENT,,,,,,,,51665,75,7660319,0,1/18/2011,,
