"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,COLLINS,xqqx,JAMES,,LUBBOCK,TX,79408,4/2/2010,250,,,,,,,,,,57150,192,6799682,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BYRNE,xqqx,JOSEPH,,LUBBOCK,TX,79416,3/24/2010,100,,,,,,,,,,57150,143,6799676,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WHITE,xqqx,ELIZABETH,,LUBBOCK,TX,79416,2/8/2010,"1,000.00",,HOMEMAKER,,,,,,,,57150,109,6683095,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SKIBELL,xqqx,CHARLES,,LUBBOCK,TX,79408,2/17/2010,100,,,,,,,,,,57150,158,6683071,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CARPENTER,xqqx,GEORGE,,LUBBOCK,TX,79416,3/23/2010,100,,,,,,,,,,57150,111,6799677,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CHAMBERS,xqqx,RICK,,LUBBOCK,TX,79408,3/26/2010,100,,,,,,,,,,57150,154,6799678,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CHEKURU,xqqx,NAIDU,,LUBBOCK,TX,79407,2/22/2010,100,,,,,,,,,,57150,218,6799679,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,COCHRAN,xqqx,CLARKE,,LUBBOCK,TX,79410,4/3/2010,250,,,,,,,,,,57150,211,6799680,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,BUTLER,xqqx,ALLEN,,RANSOM CANYON,TX,79366,4/3/2010,500,BUTLER CONSTRUCTION,PRESIDENT,,,,,,,,57150,208,6799675,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS OIL & GAS PAC,xqqx,xqqx,,AUSTIN,TX,78701,2/18/2010,"3,000.00",,,,,,,,,,57150,170,6683080,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SHONROCK,xqqx,MICHAEL,,LUBBOCK,TX,79424-4804,1/28/2010,100,,,,,,,,,,57150,23,6683068,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SHANKLIN,xqqx,STEPHEN,,LUBBOCK,TX,79423,2/8/2010,100,,,,,,,,,,57150,105,6683067,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HENSLEY,xqqx,LYNN,,LUBBOCK,TX,79424,3/23/2010,100,,,,,,,,,,57150,96,6799734,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,COMPASS BANCSHARES INC PAC,xqqx,xqqx,,BIRMINGHAM,AL,35296,3/1/2010,"1,500.00",,,,,,,,,,57150,35,6799683,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SELL,xqqx,KYLA,,LUBBOCK,TX,79410,2/4/2010,100,,,,,,,,,,57150,89,6683066,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SELL,xqqx,GEORGE,,LUBBOCK,TX,79416,2/9/2010,100,,,,,,,,,,57150,122,6683065,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SIEGE,xqqx,STEVE,,LUBBOCK,TX,79416,2/4/2010,500,ALDERSON ENTERPRISES,VICE PRESIDENT,,,,,,,,57150,80,6683069,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SITTON,xqqx,FRANK,,LUBBOCK,TX,79464,2/4/2010,500,,INVESTMENTS,,,,,,,,57150,70,6683070,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,STAFFORD,xqqx,GWENDOLYN,,LUBBOCK,TX,79416,2/4/2010,100,,,,,,,,,,57150,66,6683072,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TAYLOR,xqqx,ROBERT,,LUBBOCK,TX,79424,2/3/2010,"1,000.00",UNITED SUPERMARKETS,PRESIDENT,,,,,,,,57150,36,6683074,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS AGRICULTURAL COOP COUNCIL PAC,xqqx,xqqx,,AUSTIN,TX,78701,2/16/2010,500,,,,,,,,,,57150,150,6683075,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS APARTMENT ASSOCIATION,xqqx,xqqx,,AUSTIN,TX,78701-1951,1/28/2010,"1,000.00",,,,,,,,,,57150,9,6683076,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS ARCHITECHTS COMMITTEE,xqqx,xqqx,,AUSTIN,TX,78701,2/18/2010,500,,,,,,,,,,57150,162,6683077,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TARBOX,xqqx,BILL,,LUBBOCK,TX,79424,2/12/2010,100,,,,,,,,,,57150,135,6683073,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,THURMAN,xqqx,PAT,,LUBBOCK,TX,79416,2/9/2010,50,,,,,,,,,,57150,125,6683086,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WEAVER,xqqx,STAN,,LUBBOCK,TX,79424,2/3/2010,500,SERVICE TITLE COMPANY,ATTORNEY,,,,,,,,57150,37,6683093,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,WALTER,xqqx,LINDA,,LUBBOCK,TX,79407,2/4/2010,500,,HOMEMAKER,,,,,,,,57150,84,6683092,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,VALERO POLITICAL ACTION COMMITTEE,xqqx,xqqx,,SAN ANTONIO,TX,78269,2/17/2010,"1,000.00",,,,,,,,,,57150,154,6683091,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,UNDERWOOD,xqqx,FRED,,LUBBOCK,TX,79490-6606,2/3/2010,500,TRINITY INDUSTRIES,PRESIDENT,,,,,,,,57150,32,6683090,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TUCKER,xqqx,BILL,,LUBBOCK,TX,79424,2/9/2010,150,,,,,,,,,,57150,123,6683089,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS ASSOCIATION OF REALTORS - TREPAC,xqqx,xqqx,,AUSTIN,TX,78768-2246,1/26/2010,"1,000.00",,,,,,,,,,57150,2,6683078,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TNLA LPAC,xqqx,xqqx,,AUSTIN,TX,78745,2/9/2010,750,,,,,,,,,,57150,118,6683087,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS DENPAC,xqqx,xqqx,,AUSTIN,TX,78704,2/16/2010,500,,,,,,,,,,57150,146,6683079,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,THORNTON,xqqx,KAREN,,LUBBOCK,TX,79424,2/4/2010,200,,,,,,,,,,57150,83,6683085,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,THOMAS,MD,MALCOLM,,LUBBOCK,TX,79416,2/4/2010,100,,,,,,,,,,57150,92,6683084,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXPAC - TEXAS MEDICAL ASSOC,xqqx,xqqx,,AUSTIN,TX,78701,2/16/2010,"2,500.00",,,,,,,,,,57150,145,6683083,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS STATE TEACHERS ASSOC,xqqx,xqqx,,AUSTIN,TX,78701,2/18/2010,"5,000.00",,,,,,,,,,57150,169,6683082,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,TEXAS PARENT PAC,xqqx,xqqx,,AUSTIN,TX,78703,2/9/2010,"1,000.00",,,,,,,,,,57150,115,6683081,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",ENT,WEST TEXAS HOME PAC,xqqx,xqqx,,LUBBOCK,TX,79423,2/16/2010,500,,,,,,,,,,57150,149,6683094,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,TRAYLOR,JR,IDRIS,DR,LUBBOCK,TX,79413,2/8/2010,100,,,,,,,,,,57150,101,6683088,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HATCH,xqqx,TIM,,LUBBOCK,TX,79416,3/23/2010,100,,,,,,,,,,57150,91,6799730,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GILBREATH,xqqx,OWEN,,LUBBOCK,TX,79416,3/24/2010,100,,,,,,,,,,57150,127,6799716,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GILLIAM,xqqx,JOHN,,LUBBOCK,TX,79416,4/3/2010,100,,,,,,,,,,57150,199,6799717,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GOUDGE,xqqx,JAMES,,SAN ANTONIO,TX,78209,4/1/2010,500,BROADWAY BANK,PRESIDENT,,,,,,,,57150,185,6799718,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GRANTHAM,xqqx,TERRY,,LUBBOCK,TX,79424,3/26/2010,250,,,,,,,,,,57150,157,6799719,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,GRAYDON GROUP LLC,xqqx,xqqx,,AUSTIN,TX,78701,3/24/2010,500,,,,,,,,,,57150,123,6799720,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GREER,xqqx,KAYE,,LUBBOCK,TX,79416,3/8/2010,200,,,,,,,,,,57150,46,6799721,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GRESSETT,xqqx,DREW,,AUSTIN,TX,78731,2/24/2010,100,,,,,,,,,,57150,26,6799722,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GRIFFITH,xqqx,JEFF,,LUBBOCK,TX,79407,3/24/2010,500,RADIO LAB INC,PRESIDENT/CEO,,,,,,,,57150,150,6799723,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GUSTAFSON,xqqx,A. WILLIAM,,LUBBOCK,TX,79416,4/1/2010,250,,,,,,,,,,57150,187,6799724,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HAMILTON,xqqx,CHARLES,,LUBBOCK,TX,79413,2/22/2010,250,,,,,,,,,,57150,7,6799725,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HARAGAN,xqqx,DONALD,,LUBBOCK,TX,79413,3/23/2010,100,,,,,,,,,,57150,115,6799726,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HARKEY,xqqx,RON,,LUBBOCK,TX,79407,3/24/2010,100,,,,,,,,,,57150,126,6799727,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HENRY,xqqx,ALAN,,LUBBOCK,TX,79410,3/4/2010,250,,,,,,,,,,57150,37,6799732,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HATCH,xqqx,ALAN,,LUBBOCK,TX,79407,4/1/2010,250,,,,,,,,,,57150,189,6799729,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GANDHI,xqqx,NEELAM,,LUBBOCK,TX,79424,3/15/2010,50,,,,,,,,,,57150,60,6799713,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HAVENS,xqqx,WAYNE,,LUBBOCK,TX,79424,3/31/2010,100,,,,,,,,,,57150,167,6799731,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HENRY,xqqx,ELLNA,,LUBBOCK,TX,79413,3/31/2010,100,,,,,,,,,,57150,180,6799733,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HOLMES,JR,T.H.,,LUBBOCK,TX,79416,2/22/2010,75,,,,,,,,,,57150,219,6799735,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HOLMES,JR,T.H.,,LUBBOCK,TX,79416,3/26/2010,50,,,,,,,,,,57150,156,6799736,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HORKEY,xqqx,JOE,,LUBBOCK,TX,79408,4/3/2010,150,,,,,,,,,,57150,198,6799737,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HORN,xqqx,JEFF,,LUBBOCK,TX,79424,2/22/2010,100,,,,,,,,,,57150,17,6799738,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HUFFMAN,xqqx,WALTER,,LUBBOCK,TX,79423,2/23/2010,100,,,,,,,,,,57150,21,6799739,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HUFFMAN,xqqx,WALTER,,LUBBOCK,TX,79423,3/23/2010,100,,,,,,,,,,57150,101,6799740,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HUGHES,xqqx,G.D.,,WESTMINSTER,TX,75485,3/23/2010,50,,,,,,,,,,57150,82,6799741,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,HUND KRIER WILKERSON & WRIGHT PC,xqqx,xqqx,,LUBBOCK,TX,79453,3/1/2010,250,,,,,,,,,,57150,29,6799742,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HURT,xqqx,DEBBIE,,LUBBOCK,TX,79416,3/26/2010,100,,,,,,,,,,57150,159,6799743,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MAY,xqqx,JOE,,LUBBOCK,TX,79408-0271,1/6/2010,200,,,,,,,,,,57150,7,6619673,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,SCOTT,xqqx,PAUL,,LUBBOCK,TX,79424,2/17/2010,150,,,,,,,,,,57150,155,6683064,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,HARRIGER,xqqx,BILL,,LUBBOCK,TX,79410,3/18/2010,250,,,,,,,,,,57150,73,6799728,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,EAGLE CAPITAL GROUP LP,xqqx,xqqx,,DALLAS,TX,75254,3/12/2010,"5,000.00",,,,,,,,,,57150,52,6799700,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,COWAN,xqqx,A.H.,,LUBBOCK,TX,79453,4/3/2010,500,HOWARD COWAN BOND AGENCY INC,PRINCIPAL,,,,,,,,57150,207,6799685,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CRAIG,xqqx,BOB,,LUBBOCK,TX,79408,2/24/2010,100,,,,,,,,,,57150,24,6799686,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CRAIG,xqqx,BOB,,LUBBOCK,TX,79408,3/24/2010,100,,,,,,,,,,57150,138,6799687,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CRITES,xqqx,MARY,,LUBBOCK,TX,79416,3/1/2010,50,,,,,,,,,,57150,33,6799688,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CROFOOT,xqqx,TERRY,,LUBBOCK,TX,79453,3/23/2010,250,,,,,,,,,,57150,79,6799689,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CROW,xqqx,JAMES,,AUSTIN,TX,78731,3/8/2010,150,,,,,,,,,,57150,48,6799690,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DALBY,xqqx,GILES,,POST,TX,79356,4/3/2010,"1,000.00",RETIRED,INVESTMENTS,,,,,,,,57150,212,6799691,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DAVIDSON,xqqx,NEIL,,LUBBOCK,TX,79407,3/18/2010,100,,,,,,,,,,57150,71,6799692,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DAVIS,xqqx,JIMMY,,LUBBOCK,TX,79413,4/3/2010,35,,,,,,,,,,57150,204,6799693,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DAVIS,xqqx,KAY,,LUBBOCK,TX,79416,4/3/2010,200,,,,,,,,,,57150,209,6799694,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DEAN,xqqx,BILL,,LUBBOCK,TX,79423,3/15/2010,100,,,,,,,,,,57150,65,6799695,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DIEKEMPER,xqqx,LOU DUNN,,LUBBOCK,TX,79408,3/23/2010,150,,,,,,,,,,57150,94,6799696,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,DR. WRIGHT'S VISION SOURCE,xqqx,xqqx,,SEMINOLE,TX,79360,3/24/2010,200,,,,,,,,,,57150,131,6799697,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GILBREATH,JR,JAMES,,LUBBOCK,TX,79416,3/24/2010,250,,,,,,,,,,57150,119,6799715,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,EUBANK,xqqx,LES,,LUBBOCK,TX,79424,3/31/2010,100,,,,,,,,,,57150,169,6799706,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,CORLEY,xqqx,CHRISTOPHER,,WASHINGTON,DC,20001,3/4/2010,100,,,,,,,,,,57150,39,6799684,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,FLENNIKEN,xqqx,MARK,,LUBBOCK,TX,79413,3/24/2010,100,,,,,,,,,,57150,118,6799712,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,FLAGG,xqqx,KEN,,LUBBOCK,TX,79424,3/24/2010,100,,,,,,,,,,57150,147,6799711,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,FISHER,JR,CHARLES,,LUBBOCK,TX,79416,3/15/2010,150,,,,,,,,,,57150,59,6799710,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,FARGASON,xqqx,GAIL,,LUBBOCK,TX,79416,3/24/2010,100,,,,,,,,,,57150,148,6799709,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,DUDLEY,xqqx,JOHN,,LUBBOCK,TX,79413,3/23/2010,25,,,,,,,,,,57150,97,6799698,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,EYE-PAC OF THE TEXAS OPHTHALMOLOGICAL ASSOC,xqqx,xqqx,,AUSTIN,TX,78701,3/15/2010,500,,,,,,,,,,57150,58,6799707,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,EAGAN,xqqx,JAY,,LUBBOCK,TX,79412,3/23/2010,250,,,,,,,,,,57150,85,6799699,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ERBEN,xqqx,RANDALL,,AUSTIN,TX,78703,2/22/2010,250,,,,,,,,,,57150,15,6799705,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,EMERY DIRT AND SEPTIC SVC,xqqx,xqqx,,LUBBOCK,TX,79403,4/2/2010,25,,,,,,,,,,57150,194,6799704,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ELLISON,xqqx,TONY,,LUBBOCK,TX,79424,4/2/2010,250,,,,,,,,,,57150,191,6799703,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ELLIS-ROACH,xqqx,PHEBE,,LUBBOCK,TX,79416,3/24/2010,50,,,,,,,,,,57150,149,6799702,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ELLIS-ROACH,xqqx,PHEBE,,LUBBOCK,TX,79416,2/22/2010,50,,,,,,,,,,57150,9,6799701,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,GEREN,xqqx,CHARLIE,,FT WORTH,TX,76101,3/31/2010,"3,000.00",CHARLIE GEREN CAMPAIGN ACCT,STATE REPRESENTATIVE - TEXAS HOUSE,,,,,,,,57150,177,6799714,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,EZZELL,xqqx,STEVEN,,ABILENE,TX,79602,3/24/2010,200,,,,,,,,,,57150,134,6799708,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,BOOE,xqqx,JACK,,LUBBOCK,TX,79413,2/8/2010,100,,,,,,,,,,57150,103,6682942,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,ARNETT,xqqx,JEAN,,LUBBOCK,TX,79416,2/4/2010,100,,,,,,,,,,57150,63,6682932,0,2/22/2010,,
"Griffin, Mark",RCPT,COH,A1,444460,"Griffin, Mark",IND,CHEKURU,xqqx,NAIDU,,LUBBOCK,TX,79407,2/17/2010,100,,,,,,,,,,57150,159,6682951,0,2/22/2010,,
