"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Weekley,xqqx,Richard,Mr.,Houston,TX,77055,2/17/2010,"1,000.00",Weekley Properties,Developer,President,,,,,,,32466,57,6678449,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",ENT,TEXans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,2/17/2010,"5,000.00",,,,,,,,,,32466,50,6678444,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Wilson,xqqx,Glen,Mr.,Ennis,TX,75120,2/2/2010,100,Wilson yeldell and co.,CPA,Partner,,,,,,,32466,21,6678451,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Worley,xqqx,Max,Mr.,Corsicana,TX,75151,2/11/2010,100,Max Worley OD,Optometrist,Owner,,,,,,,32466,39,6678452,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Young,xqqx,don,Mr.,Ennis,TX,75119,2/2/2010,250,Young Johnson and Hines,Attorney,Partner,,,,,,,32466,8,6678453,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Young,xqqx,Hartley,Mr.,Corsicana,TX,75110,2/11/2010,200,Retired,Retired,Retired,,,,,,,32466,43,6678454,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Coy,xqqx,Patricia,Ms.,Clifton,TX,76634,3/1/2010,100,Robertson and Coy,Attorney,Partner,,,,,,,32466,24,6964194,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),444299,"Scoggins, Roy A.  Jr. 'Al'",IND,Ventura,xqqx,Sam,Mr.,Ennis,TX,75119,2/8/2010,250,Retired,Retired,Retired,,,,,,,32466,31,6678448,0,2/22/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Beecherl,Jr.,Louis,Mr.,Dallas,TX,75235,3/2/2010,"1,000.00",Retired,NA,NA,,,,,,,32466,11,6964187,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Davis,xqqx,William,Mr.,Ft. Worth,TX,76121,3/2/2010,"1,000.00",Wiseda,CEO,Owner,,,,,,,32466,8,6964195,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,Empower Texans PAC,xqqx,xqqx,,Austin,TX,78701,3/2/2010,500,Political Action Committee,NA,NA,,,,,,,32466,12,6964197,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",ENT,CNA - Citizens for Good Government,xqqx,xqqx,,Chicago,IL,60604,3/30/2010,"1,000.00",Political Action Committee,NA,NA,,,,X,C00078287,,32466,29,6964193,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Choate,xqqx,Jack,Mr.,Huntsville,TX,77340,2/26/2010,100,Walker County District Attorney's Office,Attorney,Assistant District Attorney,NA,,,,,,32466,1,6964192,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Carter,xqqx,Kathryn,Ms.,Corsicana TX,TX,75110,3/1/2010,100,Retired,NA,NA,,,,,,,32466,23,6964191,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Brock,III,John,Mr.,Houston,TX,77056,3/2/2010,250,Retired,NA,NA,,,,,,,32466,10,6964190,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Bristol,xqqx,Alan,Mr.,Corsicana,TX,75151,2/26/2010,200,Self Employed,Attorney,Attorney,NA,,,,,,32466,2,6964189,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Boon,xqqx,Jimmy,Mr.,Ennis,TX,75119,3/2/2010,500,Retired,Retired,Retired,,,,,,,32466,13,6964188,0,7/11/2010,,
"Scoggins, Al",RCPT,JCOH,A(J),456345,"Scoggins, Roy A.  Jr. 'Al'",IND,Ellis,Jr.,J. Ralph,Mr.,Irving,TX,75062,3/2/2010,"2,500.00",Self Employed,Investments,NA,,,,,,,32466,7,6964196,0,7/11/2010,,
