"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Democratic Party - Moving Texas Forward,xqqx,xqqx,,Austin,TX,78701,2/4/2010,482.8,,,,,,,,,In-Kind Contribution \n   Description of Contribution: List\n,32407,59,6682364,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Friends of Trey Martinez Fiischer,xqqx,xqqx,,San Antonio,TX,78205,1/27/2010,500,,,,,,,,,,32407,47,6682365,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,IBAT PAC Independent Bankers Association of Texas,xqqx,xqqx,,Austin,TX,78701,2/8/2010,500,,,,,,,,,,32407,45,6682347,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,2/3/2010,500,,,,,,,,,,32407,18,6682334,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Good Roads Transportation Asso. PAC,xqqx,xqqx,,Austin,TX,78701,2/3/2010,250,,,,,,,,,,32407,11,6682366,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Smith,xqqx,Trevanion M.,,Richmond,TX,77406-2584,1/22/2010,100,,,,,,,,,,32407,1,6682360,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Clay,xqqx,Louise Abt,,Fulshear,TX,77441,2/7/2010,150,,,,,,,,,,32407,36,6682335,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Restaurant Association PAC,xqqx,xqqx,,Austin,TX,78767-1429,2/3/2010,"1,000.00",,,,,,,,,,32407,22,6682368,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Act for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,2/22/2010,"2,000.00",,,,,,,,,,32407,11,7016074,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,American Pharmacy Inc. GPAC,xqqx,xqqx,,San Antonio,TX,78216,2/3/2010,250,,,,,,,,,,32407,40,6682326,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Associated General Contractors of Texas - PAC,xqqx,xqqx,,Austin,TX,78768,1/25/2010,"1,000.00",,,,,,,,,,32407,24,6682327,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752-3792,1/26/2010,"1,500.00",,,,,,,,,,32407,25,6682328,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"2,000.00",,,,,,,,,,32407,26,6682329,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,1/28/2010,500,,,,,,,,,,32407,7,6682330,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,2/3/2010,500,,,,,,,,,,32407,19,6682331,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Cleat PAC,xqqx,xqqx,,Austin,TX,78701,2/4/2010,500,,,,,,,,,,32407,14,6682336,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Butler,xqqx,William C.,,Rosenberg,TX,77471,2/1/2010,"4,000.00",Self-Employed,Business Owner,,,,,,,,32407,8,6682333,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Howard,xqqx,Janice B.,,Missouri City,TX,77459,1/29/2010,500,,,,,,,,,,32407,4,6682346,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Delgado,xqqx,Juanita R.,,El Campo,TX,77437,2/16/2010,75,,,,,,,,,,32407,53,6682337,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Energy PAC of TXU Energy Retail Company LLC,xqqx,xqqx,,Dallas,TX,75201,1/28/2010,500,,,,,,,,,,32407,16,6682338,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Ferguson,xqqx,Charles,,Dallas,TX,75243,2/5/2010,100,,,,,,,,,,32407,30,6682339,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Fort Bend Employee Federation Cope Local 6198,xqqx,xqqx,,Sugar Land,TX,77478,2/11/2010,"1,000.00",,,,,,,,,,32407,49,6682340,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Friends of Baylor Med,xqqx,xqqx,,Houston,TX,77010-3095,2/19/2010,"1,000.00",,,,,,,,,,32407,48,6682341,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Garcia,xqqx,Joe A.,,Austin,TX,78701-2156,2/5/2010,250,,,,,,,,,,32407,10,6682342,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,2/2/2010,"7,500.00",,,,,,,,,,32407,29,6682343,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,2/4/2010,"2,500.00",,,,,,,,,,32407,27,6682344,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Houston Police Federal Credit Union,xqqx,xqqx,,Houston,TX,77007-7789,2/12/2010,"1,000.00",,,,,,,,,,32407,50,6682345,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Burleson,Jr.,James E.,,Fresno,CA,93720,2/9/2010,100,,,,,,,,,,32407,35,6682332,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,B & W Travel Agency,xqqx,xqqx,,Missouri City,TX,77489-5378,3/2/2010,100,,,,,,,,,,32407,34,7016076,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Friends of Richard Morrison,xqqx,xqqx,,Sugar Land,TX,77479-6538,3/1/2010,"1,000.00",,,,,,,,,,32407,7,7016088,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Felker,xqqx,John A.,Dr.,Sugar Land,TX,77478-3989,2/25/2010,350,Self-Employed,Businessman,,,,,,,,32407,27,7016087,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Family Association of DSSLC,xqqx,xqqx,,Plano,TX,75093-8860,3/2/2010,100,,,,,,,,,,32407,39,7016086,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Ekici,xqqx,Mesut,,Houston,TX,77031-2748,2/21/2010,350,,,,,,,,,,32407,14,7016085,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Dulworth,xqqx,Jack T.,,Houston,TX,77004,2/25/2010,100,,,,,,,,,,32407,30,7016084,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,CWA Communications Workers of America-COPEPCC,xqqx,xqqx,,Washington,DC,20001,3/1/2010,"2,000.00",,,,,,,X,C00002089,,32407,9,7016083,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Compass Bancshares Inc. PAC - Texas,xqqx,xqqx,,Birmingham,AL,35296,3/1/2010,"1,500.00",,,,,,,,,,32407,8,7016082,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Comcast Corporation PAC,xqqx,xqqx,,Philadelphia,PA,19103,2/24/2010,500,,,,,,,X,C00248716,,32407,35,7016081,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Colgin,xqqx,William M.,,Rosenberg,TX,77471,2/25/2010,250,,,,,,,,,,32407,25,7016080,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Coats Rose Yale Ryman & Lee P.C.,xqqx,xqqx,,Houston,TX,77046,2/23/2010,"1,000.00",,,,,,,,,,32407,1,7016079,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,Texas Alliance for Life PAC,xqqx,xqqx,,Austin,TX,78765,10/7/2009,100,,,,,,,,,,32407,3,6901180,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Bruna,xqqx,Silvio,Dr.,Houston,TX,77018-1436,2/25/2010,100,,,,,,,,,,32407,22,7016077,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Gulf States Toyota Inc. State PAC,xqqx,xqqx,,Houston,TX,77024,2/27/2010,250,,,,,,,,,,32407,31,7016091,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Anchia,xqqx,Rafael,,Dallas,TX,75208-0468,2/22/2010,500,State of Texas,State Representative District 103,,,,,,,,32407,18,7016075,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,453899,"Olivo, Dora F.",IND,Woo,xqqx,Stanley,,Houston,TX,77008,1/12/2010,100,,,,,,,,,,32407,7,6901191,1,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453899,"Olivo, Dora F.",ENT,Texas Optometric PAC,xqqx,xqqx,,Austin,TX,78701,1/14/2010,500,,,,,,,,,,32407,4,6901189,1,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453899,"Olivo, Dora F.",IND,Richey,xqqx,William Glenn,,Missouri City,TX,77459-6478,1/4/2010,500,Self-Employed,Businessman,,,,,,,,32407,1,6901188,1,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453899,"Olivo, Dora F.",IND,Kong,xqqx,James,,Houston,TX,77036-5212,1/12/2010,500,Self-Employed,Businessman,,,,,,,,32407,3,6901187,1,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453899,"Olivo, Dora F.",IND,Katz,xqqx,Kevin,,Galveston,TX,77550-1922,1/13/2010,100,,,,,,,,,,32407,8,6901186,1,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453899,"Olivo, Dora F.",IND,Hentschel,xqqx,Nancy,,Sugar Land,TX,77479,1/16/2010,100,,,,,,,,,,32407,6,6901185,1,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453899,"Olivo, Dora F.",IND,Gee,xqqx,Kevin,,Missouri City,TX,77459,1/13/2010,500,Self-Employed,Businessman,,,,,,,,32407,2,6901184,1,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2009,500,,,,,,,,,,32407,7,6901183,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,9/23/2009,500,,,,,,,,,,32407,9,6901182,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453899,"Olivo, Dora F.",IND,Wilkinson,xqqx,Larry,,Rosenberg,TX,77471-0607,1/16/2010,500,Self-Employed,Businessman,,,,,,,,32407,5,6901190,1,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Civelek,xqqx,Ali K.,,Houston,TX,77083-6938,2/21/2010,450,,,,,,,,,,32407,15,7016078,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Ryan,xqqx,Jason,,Houston,TX,77002,6/11/2010,194.5,,,,,,,,,,32407,41,7016102,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Watson,xqqx,Teana V.,,Sugar Land,TX,77487-2065,3/2/2010,200,,,,,,,,,,32407,38,7016115,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Vige,xqqx,Maxie,,League City,TX,77573,2/25/2010,100,,,,,,,,,,32407,21,7016114,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Verizon Good Government Club - TX,xqqx,xqqx,,Autin,TX,78701,2/22/2010,500,,,,,,,,,,32407,16,7016113,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Veasey,xqqx,Marc,,Fort Worth,TX,76105,2/23/2010,500,State of Texas,State Representative District 95,,,,,,,,32407,19,7016112,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,2/23/2010,"1,000.00",,,,,,,,,,32407,36,7016111,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Trepac/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,2/25/2010,"1,000.00",,,,,,,,,,32407,5,7016110,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,2/22/2010,"1,000.00",,,,,,,,,,32407,37,7016109,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,2/26/2010,500,,,,,,,,,,32407,20,7016108,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,2/27/2010,500,,,,,,,,,,32407,32,7016107,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Texas Construction Association PAC,xqqx,xqqx,,Austin,TX,78701-1705,2/26/2010,"1,000.00",,,,,,,,,,32407,6,7016106,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,2/22/2010,300,,,,,,,,,Direct Expenditure by Texas AFT COPE for the Cost of Printing Literature in Support of Campaign,32407,13,7016105,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Garnet Coleman Campaign,xqqx,xqqx,,Houston,TX,77288,6/11/2010,485.2,,,,,,,,,,32407,42,7016089,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Suzek,xqqx,Abdullah,,Stafford,TX,77477,2/21/2010,700,Self-Employed,Businessman,,,,,,,,32407,12,7016103,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Griesser,xqqx,Kurt W.,,Rosenberg,TX,77471-3440,2/25/2010,150,,,,,,,,,,32407,23,7016090,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Roy Griffin Ranch,xqqx,xqqx,,Missouri City,TX,77489,2/23/2010,500,,,,,,,,,,32407,33,7016101,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Rosenbert TSO,xqqx,xqqx,,Rosenberg,TX,77471-5985,3/1/2010,100,,,,,,,,,,32407,28,7016100,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Rodriguez,xqqx,Marc,,Austin,TX,78701,2/24/2010,"1,000.00",Self-Employed Sole Propietor,Gov. Related Consultant,,,,,,,,32407,3,7016099,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Rodriguez,xqqx,Jennifer Shelley,,Driftwood,TX,78619,2/24/2010,"1,000.00",Self-Employed,Attorney,,,,,,,,32407,4,7016098,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Quattlebaum,xqqx,Michele,,Alvin,TX,77511-6355,2/23/2010,200,,,,,,,,,,32407,24,7016097,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Moutra,xqqx,Billye J.,,Missouri City,TX,77459-4913,5/10/2010,300,,,,,,,,,,32407,40,7016096,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Meyerland T.S.O. P.A. Dr. David R. Lopez,xqqx,xqqx,,Houston,TX,77096-1619,2/25/2010,500,,,,,,,,,,32407,29,7016095,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Kieke,xqqx,Ed,,Houston,TX,77002,2/25/2010,500,Self-Employed,Chiropractor,,,,,,,,32407,26,7016094,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,HILLCO PAC,xqqx,xqqx,,Austin,TX,78701,2/24/2010,"1,000.00",,,,,,,,,,32407,2,7016093,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",IND,Harrison,xqqx,Larry W.,,Sugar Land,TX,77478,2/23/2010,250,,,,,,,,,,32407,17,7016092,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",IND,Terrell,xqqx,Cliff,,Sugar Land,TX,77479-6336,11/2/2009,100,,,,,,,,,,32407,19,6901179,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,457902,"Olivo, Dora F.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,2/22/2010,"1,000.00",,,,,,,,,,32407,10,7016104,0,7/15/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,Act for Texas Classroom Teachers Association,xqqx,xqqx,,Austin,TX,78767,10/6/2009,"1,000.00",,,,,,,,,,32407,12,6901139,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,Continental Airlines Empl Fund PAC,xqqx,xqqx,,Houston,TX,77002,11/10/2009,500,,,,,,,,,,32407,44,6901151,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",IND,Conner,xqqx,Gladys,Mrs.,Houston,TX,77077-1599,10/24/2009,500,Retired,Retired - Business Woman,,,,,,,,32407,31,6901150,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",IND,Cantu,xqqx,Olga P.,,Rosenberg,TX,77471,10/9/2009,100,,,,,,,,,,32407,39,6901149,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",IND,Caldwell,xqqx,Clara,,Houston,TX,77047,11/1/2009,100,,,,,,,,,,32407,17,6901148,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",IND,Cabello,Jr.,Librado,,Sugar Land,TX,77478,11/1/2009,100,,,,,,,,,,32407,38,6901147,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,Border Health PAC,xqqx,xqqx,,Pharr,TX,78577,8/21/2009,"5,000.00",,,,,,,,,,32407,1,6901146,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,,,,,,,,,,32407,11,6901145,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,B & W Travel Agency,xqqx,xqqx,,Missouri City,TX,77489-5378,11/1/2009,100,,,,,,,,,,32407,20,6901144,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",IND,Arredondo,xqqx,John M.,,Rosenberg,TX,77471,11/1/2009,225,,,,,,,,,,32407,40,6901143,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,11/4/2009,"1,000.00",,,,,,,,,,32407,42,6901142,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,Texas Consumer Finance Association PAC,xqqx,xqqx,,Austin,TX,78701-2986,10/5/2009,500,,,,,,,,,,32407,8,6901181,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",IND,Adamson,xqqx,Roland C.,,Richmond,TX,77469,10/23/2009,100,,,,,,,,,,32407,13,6901140,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,453896,"Olivo, Dora F.",ENT,El Texjano Mexican Food Groceries,xqqx,xqqx,,Rosenberg,TX,77471,10/24/2009,100,,,,,,,,,,32407,26,6901154,2,6/18/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Williamsburg Apartments,xqqx,xqqx,,Rosenberg,TX,77471-0526,2/11/2010,300,,,,,,,,,,32407,44,6682380,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/4/2010,500,,,,,,,,,,32407,17,6682379,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Valenzuela,xqqx,Angela,,Austin,TX,78704,2/7/2010,300,,,,,,,,,,32407,43,6682378,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Trepac/Texas Association of Realtors PAC,xqqx,xqqx,,Austin,TX,78768-2246,2/8/2010,"1,000.00",,,,,,,,,,32407,23,6682377,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Tracy O. King State Representative,xqqx,xqqx,,Batesville,TX,78829,1/29/2010,500,,,,,,,,,,32407,56,6682376,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",IND,Toureilles,xqqx,Yvonne Gonzalez,,Alice,TX,78332,2/3/2010,200,,,,,,,,,,32407,9,6682375,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texpac Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,500,,,,,,,,,,32407,15,6682374,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Wildlife Association,xqqx,xqqx,,San Antonio,TX,78218,1/26/2010,250,,,,,,,,,,32407,41,6682373,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,1/28/2010,"2,500.00",,,,,,,,,,32407,28,6682372,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas Supporting State Schools,xqqx,xqqx,,Dallas,TX,75243,2/5/2010,500,,,,,,,,,,32407,57,6682371,0,2/22/2010,,
"Olivo, Dora",RCPT,COH,A1,444434,"Olivo, Dora F.",ENT,Texas State Teachers Association PAC,xqqx,xqqx,,Austin,TX,78701,1/26/2010,"3,000.00",,,,,,,,,,32407,5,6682370,0,2/22/2010,,
