"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Johnson,Jr.,Robert,,Austin,TX,78701,7/5/2010,"5,000.00",Self,Attorney,,,,,,,,19980,1,7678580,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Houston CPA Society PAC,xqqx,xqqx,,Houston,TX,77027,10/5/2010,"1,000.00",,,,,,,,,,19980,232,7678571,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Houston Firefighters Political Action Fund,xqqx,xqqx,,Houston,TX,77009,12/10/2010,"3,000.00",,,,,,,,,,19980,129,7678572,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Houston Pilots PAC,xqqx,xqqx,,Houston,TX,77017,9/27/2010,250,,,,,,,,,,19980,81,7678573,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Houston Police Retired Officers Association PAC,xqqx,xqqx,,Houston,TX,77252,9/27/2010,250,,,,,,,,,,19980,80,7678574,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,IBAT Pac,xqqx,xqqx,,Austin,TX,78701,10/25/2010,500,,,,,,,,,,19980,102,7678575,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Ilahi,xqqx,Omer,,Houston,TX,77019,10/30/2010,500,Self,Physcian,,,,,,,,19980,168,7678576,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Ironworkers State Cope Fund,xqqx,xqqx,,Georgetown,TX,78628,10/13/2010,500,,,,,,,,,,19980,70,7678577,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Gardere Wynne Sewell L.L. P,xqqx,xqqx,,Dallas,TX,75201,12/7/2010,"1,000.00",,,,,,,,,,19980,156,7678548,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Jarrett,Jr.,Samuel,Mr.,Houston,TX,77021,10/28/2010,350,Self,Real Estate,,,,,,,,19980,224,7678579,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Home-Pac of Texas. Inc.,xqqx,xqqx,,Austin,TX,78701,10/15/2010,"1,000.00",,,,,,,,,,19980,25,7678568,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Jones,Jr.,Thomas,,Houston,TX,77021,10/29/2010,500,McConnell Jones Lanier Murphy LLP,Partner,,,,,,,,19980,211,7678581,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,K & L Gates Committee for Good Government,xqqx,xqqx,,Dallas,TX,75201,9/27/2010,"1,000.00",,,,,,,,,,19980,83,7678582,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Kahn,xqqx,W Barry,Mr.,Houston,TX,77024,10/25/2010,"1,000.00",Self,Architect,,,,,,,,19980,244,7678583,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Kamm,xqqx,Robert,Mr.,Austin,TX,78701,10/15/2010,200,,,,,,,,,,19980,11,7678584,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,KBR Inc. PAC,xqqx,xqqx,,Houston,TX,77002,10/27/2010,500,,,,,,,,,,19980,257,7678585,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,kuhl,xqqx,P. John,,Houston,TX,77056,10/15/2010,"1,000.00",Sanford & Kuhl,attorney,,,,,,,,19980,47,7678586,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Langan,xqqx,Eric,,Pearland,TX,77584-0002,12/10/2010,"1,000.00",Rick's,President,,,,,,,,19980,118,7678587,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Jarquin,xqqx,Carolina,Mrs.,Houston,TX,77094,11/3/2010,100,,,,,,,,,,19980,179,7678578,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hawkins,xqqx,Clare,Dr.,Houston,TX,77006,11/3/2010,100,,,,,,,,,,19980,187,7678560,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Gottesman,xqqx,Jerry,,Bellaire,TX,77401,10/30/2010,500,Self,Attorney,,,,,,,,19980,173,7678551,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Grant,xqqx,Kathy,,Austin,TX,78701,12/10/2010,250,,,,,,,,,,19980,110,7678552,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Graydon Group LLC,xqqx,xqqx,,Austin,TX,78701-1001,10/12/2010,24.08,,,,,,,,,Food & beveage cost reception Austin club 10-12-10,19980,208,7678553,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Gross,xqqx,Stephen,,Houston,TX,77079,10/30/2010,200,,,,,,,,,,19980,170,7678554,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Gulf States Toyota Inc State PAC,xqqx,xqqx,,Houston,TX,77077,10/15/2010,250,,,,,,,,,,19980,34,7678555,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78716,10/12/2010,24.08,,,,,,,,,Austin Club reception on 10-21-10,19980,206,7678556,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hall,xqqx,Patricia,,Houston,TX,77069,10/15/2010,"1,000.00",Self,Realtor,,,,,,,,19980,251,7678557,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,HOSPAC,xqqx,xqqx,,Austin,TX,78768-9010,9/3/2010,"1,000.00",,,,,,,,,,19980,73,7678570,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Hawes Hill Calderon LLP,xqqx,xqqx,,Houston,TX,77227-2167,10/15/2010,"2,500.00",,,,,,,,,,19980,42,7678559,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Horne,xqqx,Howard,,Houston,TX,77056,10/25/2010,500,Cushman & Wakefield,Vice Chairman,,,,,,,,19980,242,7678569,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,HCA Texas Good Government Fund,xqqx,xqqx,,Austin,TX,78791,9/27/2010,500,,,,,,,,,,19980,285,7678561,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,HeartPlace PAC,xqqx,xqqx,,Dallas,TX,75254,10/22/2010,"5,000.00",,,,,,,,,,19980,88,7678562,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Hewlett-Packard Co PAC,xqqx,xqqx,,Palo A;tp,CA,94304-1112,9/23/2010,"1,000.00",,,,,,,,,,19980,5,7678563,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hill,xqqx,William J.,Mr.,Houston,TX,77006,10/29/2010,"2,500.00",Houston Oil Producing Enterprises Inc.,Chairman of the Board/President,,,,,,,,19980,209,7678564,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hine,xqqx,Jim,,Austin,TX,78701,8/13/2010,750,Public Policy,CEO,,,,,,,,19980,264,7678565,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hobby,xqqx,W.P.,,Houston,TX,77001,10/28/2010,"1,000.00",Retired,,,,,,,,,19980,193,7678566,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Home-Pac,xqqx,xqqx,,Houston,TX,77064,10/15/2010,750,,,,,,,,,,19980,52,7678567,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Convergys Corporation PAC,xqqx,xqqx,,Cincinnati,OH,45202,10/15/2010,"2,000.00",,,,,,,,,,19980,31,7678509,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Hall,xqqx,Randal,,League City,TX,77573,11/1/2010,500,Allen Boone Humphries Robinson LLP,Attorney,,,,,,,,19980,152,7678558,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Allison,xqqx,Suzy,,Houston,TX,77062,12/10/2010,300,,,,,,,,,,19980,261,7678462,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,AAPT,xqqx,xqqx,,Cedar Park,TX,78630,9/27/2010,"1,000.00",,,,,,,,,,19980,77,7678453,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,ABBOTT Laboratories Employee PAC,xqqx,xqqx,,Abbott Park,IL,60064-6028,11/3/2010,500,,,,,,,X,C00040279,,19980,272,7678454,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Aetna INC PAC,xqqx,xqqx,,Hartford,CT,6156,10/22/2010,500,,,,,,,X,C00181826,,19980,93,7678455,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,AFSCME PEOPLE,xqqx,xqqx,,Washington,DC,20036,10/1/2010,"5,000.00",,,,,,,X,C00011114,,19980,76,7678456,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,10/15/2010,"2,000.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,19980,29,7678457,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Alabama-Coushatta Tribe,xqqx,xqqx,,Livingston,TX,77351,12/10/2010,"1,000.00",,,,,,,,,,19980,114,7678458,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Alexander,xqqx,Stanford,Mr.,Houston,TX,77024,10/25/2010,250,Weingarten Realty Investors,Business Executive,,,,,,,,19980,249,7678459,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Costello,xqqx,Stephen,Mr.,Houston,TX,77019,11/6/2010,500,Self,Attorney,,,,,,,,19980,273,7678511,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,10/15/2010,"2,000.00",,,,,,,,,,19980,41,7678461,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Wright,xqqx,Sallie,,Houston,TX,77098,2/23/2010,100,,,,,,,,,,19980,36,7083293,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Almeda Mall LP,xqqx,xqqx,,Houston,TX,77027,10/15/2010,500,,,,,,,,,,19980,56,7678463,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,AMERIGROUP PAC,xqqx,xqqx,,Virginia Beach,VA,23462,11/11/2010,500,,,,,,,,,,19980,164,7678464,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,AMGEN PAC,xqqx,xqqx,,Thousand Oaks,CA,91320,10/25/2010,500,,,,,,,X,C00251876,,19980,108,7678465,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Anise Parker Campaign,xqqx,xqqx,,Houston,TX,77096,12/10/2010,"5,000.00",,,,,,,,,,19980,139,7678466,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Aransas-Corpus Christi Pilots,xqqx,xqqx,,Corpus Christi,TX,78403-2767,12/8/2010,50,,,,,,,,,,19980,124,7678467,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Armstrong,xqqx,Charles,,Houston,TX,77006,11/10/2010,250,Charles Armstrong Investments Inc,Executive,,,,,,,,19980,290,7678468,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Arnold,xqqx,Paula,,Houston,TX,77008,10/20/2010,250,,,,,,,,,,19980,229,7678469,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Allen,III,Edward,Mr.,Houston,TX,77005,11/1/2010,"2,500.00",Eagle Global Advisor,Financial Advisor,,,,,,,,19980,266,7678460,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Valdez,xqqx,Jerry,,Austin,TX,78711,4/6/2010,400,,,,,,,,,,19980,133,7083285,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,The American Electric Power Co - Texas Com for Responsible Gov,xqqx,xqqx,,Austin,TX,78701,6/26/2010,500,,,,,,,,,,19980,186,7083276,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,The Glaxo SmithKline PAC,xqqx,xqqx,,Research Triangle Park,NC,27709,1/13/2010,500,,,,,,,X,C00199703,,19980,2,7083277,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Timmaraju,xqqx,Rukmini,,Houston,TX,77002,2/15/2010,100,,,,,,,,,,19980,34,7083278,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Tonn,xqqx,Larry,,Austin,TX,78738,5/27/2010,100,,,,,,,,,,19980,174,7083279,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Trevino,xqqx,Jeffrey,Mr.,Houston,TX,77007-7330,1/29/2010,500,Self,Realator,,,,,,,,19980,18,7083280,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,TSA-PAC,xqqx,xqqx,,Austin,TX,78701,5/10/2010,"2,500.00",,,,,,,,,,19980,166,7083281,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Tudor,xqqx,Phoebe,,Houston,TX,77006,2/23/2010,250,,,,,,,,,,19980,37,7083282,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Young,xqqx,Vernon R.,Mr.,Houston,TX,77007,2/23/2010,"1,000.00",Artisan American Corp,owner,,,,,,,,19980,81,7083295,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Uptown Houston Political Action Committee,xqqx,xqqx,,Houston,TX,77056,2/23/2010,500,,,,,,,,,,19980,93,7083284,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Young,xqqx,Susan,,Houston,TX,77098-5102,5/27/2010,100,,,,,,,,,,19980,165,7083294,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Walden,xqqx,David,Mr.,Houston,TX,77096,2/23/2010,500,Self,Lobbyist,,,,,,,,19980,49,7083286,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Walker,xqqx,Geoffrey,Mr.,Houston,TX,77098,2/5/2010,200,,,,,,,,,,19980,14,7083287,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Warner,Jr.,Frederic,,Houston,TX,77098,5/27/2010,200,Memorial Herman,System Executive  Public Policy & Gov Relations,,,,,,,,19980,181,7083288,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Willerson,xqqx,James,Dr.,Houston,TX,77030,2/23/2010,500,Self,Physcian,,,,,,,,19980,45,7083289,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Wilson,xqqx,Welome,Mr.,Houston,TX,77057,2/23/2010,"1,500.00",Chairman & CEO,GSL Welcome Group,,,,,,,`,19980,79,7083290,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Wise,xqqx,Jim P,,Kingwood,TX,77345,2/23/2010,500,Midstream Energy,Managing Director,,,,,,,,19980,80,7083291,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Witte,xqqx,Mark,,Houston,TX,77007,4/9/2010,200,,,,,,,,,,19980,120,7083292,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,AZ PAC,xqqx,xqqx,,Wilimington,DE,19850,10/13/2010,500,,,,,,,X,C00279455,,19980,69,7678472,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Underwood,xqqx,David,Mr.,Houston,TX,77010,3/24/2010,250,,,,,,,,,,19980,105,7083283,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",ENT,Cermer PAC,xqqx,xqqx,,Kansas City,MO,64117,12/10/2010,250,,,,,,,,,,19980,122,7678501,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Assakura,xqqx,Keiji,,Houston,TX,77024,10/28/2010,500,asakurarobinson Co,Partner/Principal,,,,,,,,19980,234,7678470,0,1/18/2011,,
"Coleman, Garnet",RCPT,COH,A1,478979,"Coleman, Garnet F.",IND,Buck,xqqx,Larry,Mrs.,Houston,TX,77024,11/4/2010,100,Larry W. Buck & Associates,Consultant,,,,,,,,19980,294,7678493,0,1/18/2011,,
