"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Capitol Area Democratic Women PAC,xqqx,xqqx,,Austin,TX,78711,3/12/2010,"1,000.00",,,,,,,,,,61902,72,7362411,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Carriker,xqqx,Sarah,Ms.,Austin,TX,78728,6/30/2010,20,United Way of Williamson County,Nonprofit Manager,,,,,,,,61902,330,7362412,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Casa Blanca Realty,xqqx,xqqx,,Austin,TX,78704,6/18/2010,50,,,,,,,,,,61902,255,7362413,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,CenterPoint Energy Inc. Texas PAC,xqqx,xqqx,,Houston,TX,77210,6/10/2010,"1,000.00",,,,,,,,,,61902,218,7362414,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Ceshker,xqqx,Gregory,Mr.,Dripping Springs,TX,78620,6/23/2010,100,Gregory L. Ceshker PC,Attorney,,,,,,,,61902,280,7362415,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Chamberlain,xqqx,Peter,Mr.,Round Rock,TX,78664-7170,3/22/2010,15,Dell Inc.,Sales Agent,,,,,,,,61902,83,7362416,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Chapa,xqqx,Socorro,Ms.,Austin,TX,78748,3/10/2010,50,,,,,,,,,,61902,49,7362417,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Chapa,xqqx,Socorro,Ms.,Austin,TX,78748,4/28/2010,40,,,,,,,,,,61902,156,7362418,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Anderson,xqqx,Mark,Mr.,Cedar Park,TX,78613-3798,6/30/2010,30,Drilling Info,Software Tester,,,,,,,,61902,329,7362374,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Burgess,xqqx,Linda,Ms.,Austin,TX,78756,5/12/2010,100,Winstead PC,Attorney,,,,,,,,61902,190,7362408,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Austin Firefighters PAC,xqqx,xqqx,,Austin,TX,78752,6/29/2010,500,,,,,,,,,,61902,323,7362386,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Ford,xqqx,Robin,Ms.,Hutto,TX,78634,6/10/2010,250,Dell Inc.,Sales,,,,,,,,61902,219,7362469,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,4/5/2010,"1,000.00",,,,,,,,,Vote Book,61902,100,7362376,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,6/29/2010,"25,000.00",,,,,,,,,,61902,321,7362377,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Archer,III,Thomas,Mr.,Austin,TX,78701,3/10/2010,25,Homeowners Of Texas,President,,,,,,,,61902,48,7362378,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Armstrong,xqqx,R.L.,Mr.,Austin,TX,78731-4110,6/16/2010,100,N/A,Retired,,,,,,,,61902,239,7362379,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Associated Plumbing-Heating-Cooling Contractors,xqqx,xqqx,,Austin,TX,78701-2146,2/18/2010,300,,,,,,,,,,61902,29,7362380,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Association of Texas Professional Educators PAC,xqqx,xqqx,,Austin,TX,78752,5/26/2010,"2,000.00",,,,,,,,,,61902,200,7362381,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,AT&T Texas PAC,xqqx,xqqx,,Austin,TX,78701,4/16/2010,200,,,,,,,,,,61902,138,7362382,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Atmos Energy Corporation PAC,xqqx,xqqx,,Dallas,TX,75240,6/8/2010,"1,500.00",,,,,,,,,,61902,208,7362383,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Boone,xqqx,Catherine,Prof.,Austin,TX,78705,3/12/2010,100,The University of Texas at Austin,Professor,,,,,,,,61902,66,7362398,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Ausley-Flores,xqqx,Kelly,Ms.,Elgin,TX,78621,6/15/2010,100,Ausley Algert Robertson & Flores LLP,Attorney,,,,,,,,61902,233,7362385,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Boone,xqqx,Aimee,Ms.,Austin,TX,78704-1519,6/3/2010,"5,000.00",Texas Democratic Trust,Development Director,,,,,,,,61902,202,7362397,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Ayres,xqqx,Robert,Mr.,Austin,TX,78731,2/26/2010,250,Shield Ranch,Owner/Managing Partner,,,,,,,,61902,33,7362387,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Barger,xqqx,Carol,Ms.,Dallas,TX,75230,6/27/2010,100,Self Employed,Attorney,,,,,,,,61902,300,7362388,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Barrera,xqqx,Irma,Ms.,Austin,TX,78727-6025,3/9/2010,250,,,,,,,,,,61902,47,7362389,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Barrera,xqqx,Martin,Mr.,Austin,TX,78723,6/22/2010,100,,,,,,,,,,61902,263,7362390,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Bayou City Legal Group PC,xqqx,xqqx,,Houston,TX,77002,6/14/2010,50,,,,,,,,,,61902,232,7362391,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Beaver,xqqx,Becky,Ms.,Austin,TX,78701-2442,6/25/2010,150,Law Office of Becky Beaver,Attorney,,,,,,,,61902,289,7362392,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Bedford,xqqx,Jane,Ms.,Austin,TX,78745-5030,3/5/2010,100,N/A,Retired,,,,,,,,61902,42,7362393,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Bieri,xqqx,Sandra,Ms.,Austin,TX,78731-1529,4/26/2010,100,N/A,Not Employed,,,,,,,,61902,150,7362394,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,6/29/2010,500,,,,,,,,,,61902,322,7362395,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Coats Rose Yale Ryman & Lee PC PAC,xqqx,xqqx,,Austin,TX,78703,6/9/2010,500,,,,,,,,,,61902,217,7362421,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Ausley,xqqx,Robbie,Ms.,Austin,TX,78731-4049,5/11/2010,500,N/A,Retired,,,,,,,,61902,189,7362384,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Emory,xqqx,Marc,Mr.,Dallas,TX,75205-1727,3/30/2010,100,Heritage Capital Corporation,Director of Overseas Operations,,,,,,,,61902,94,7362459,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Dieter,xqqx,Alison,Ms.,Austin,TX,78750,4/28/2010,100,N/A,Not Employed,,,,,,,,61902,159,7362446,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Dunaway,xqqx,Aspen,Mr.,Austin,TX,78757-1414,4/21/2010,100,Dunaway Law Firm,Attorney,,,,,,,,61902,146,7362447,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Eason,xqqx,Patricia,Hon.,Georgetown,TX,78626,1/9/2010,200,City of Georgetown,City Council Member,,,,,,,,61902,3,7362448,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Eason,xqqx,Patricia,Hon.,Georgetown,TX,78626,2/3/2010,200,City of Georgetown,City Council Member,,,,,,,,61902,18,7362449,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Eason,xqqx,Patricia,Hon.,Georgetown,TX,78626,2/9/2010,200,City of Georgetown,City Council Member,,,,,,,,61902,21,7362450,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Eason,xqqx,Patricia,Hon.,Georgetown,TX,78626,3/30/2010,200,City of Georgetown,City Council Member,,,,,,,,61902,93,7362451,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Eason,xqqx,Patricia,Hon.,Georgetown,TX,78626,4/11/2010,200,City of Georgetown,City Council Member,,,,,,,,61902,127,7362452,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Eason,xqqx,Patricia,Hon.,Georgetown,TX,78626,5/9/2010,200,City of Georgetown,City Council Member,,,,,,,,61902,185,7362453,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Eddie Rodriguez,xqqx,xqqx,,Austin,TX,78768-2910,6/28/2010,500,,,,,,,,,,61902,310,7362455,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Chavez,xqqx,Jesus,Dr.,Round Rock,TX,78665,6/25/2010,500,Round Rock ISD,Superintendent,,,,,,,,61902,291,7362419,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Ellmer,xqqx,Mindy,Ms.,Austin,TX,78704,3/10/2010,250,Self Employed,Lobbyist,,,,,,,,61902,51,7362458,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Deshpande,xqqx,Salil,Mr.,Austin,TX,78750-4010,3/30/2010,50,Zephyr,Engineer,,,,,,,,61902,92,7362443,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Emory,xqqx,Marc,Mr.,Dallas,TX,75205-1727,6/13/2010,50,Heritage Capital Corporation,Director of Overseas Operations,,,,,,,,61902,224,7362460,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,English,xqqx,Carolene,Ms.,Round Rock,TX,78664-6259,4/2/2010,100,N/A,Retired State Employee,,,,,,,,61902,114,7362461,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,ENPAC Texas,xqqx,xqqx,,Austin,TX,78701-2444,6/28/2010,500,,,,,,,,,,61902,307,7362462,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Estrada,xqqx,Jim,Mr.,Leander,TX,78641,4/27/2010,50,,,,,,,,,,61902,152,7362463,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,6/9/2010,"1,000.00",,,,,,,,,,61902,215,7362464,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Felthauser,xqqx,Karen,Ms.,Round Rock,TX,78681-6461,3/5/2010,50,Round Rock ISD,Substitute Teacher,,,,,,,,61902,43,7362465,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Flores,xqqx,Maria,Ms.,Austin,TX,78704-2515,3/10/2010,50,Hendler Law PC,Attorney,,,,,,,,61902,52,7362466,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Floyd,xqqx,Robert,Mr.,Austin,TX,78701-4076,6/15/2010,200,Hance Scarborough Wright & Ginsberg,Legislative Consultant,,,,,,,,61902,235,7362467,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Stuart,xqqx,Carl,Mr.,Austin,TX,78703,4/8/2010,500,Self Employed,Investment Advisor,,,,,,,,61902,123,7362657,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Eli Lilly& Company PAC,xqqx,xqqx,,Indianapolis,IN,46285,3/30/2010,"1,000.00",,,,,,,,,,61902,98,7362457,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Craven,xqqx,Eric,Mr.,Austin,TX,78704,6/16/2010,120.17,Texas Electric Cooperatives,Lobbyist,,,,,,,Food & Drinks at the Austin Club,61902,103,7362433,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Cohen,xqqx,Nathan,Mr.,Austin,TX,78766,6/29/2010,1.67,One Spot,CEO,,,,,,,,61902,316,7362422,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Collins,xqqx,James,Mr.,Austin,TX,78732-2354,4/28/2010,50,Travis County Attorney's Office,Executive Assistant,,,,,,,,61902,157,7362423,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Colmenero,xqqx,Rudy,Mr.,Austin,TX,78701-3111,1/22/2010,100,Mitchell and Colmenero LLP,Attorney,,,,,,,,61902,12,7362424,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Colmenero,xqqx,Rudy,Mr.,Austin,TX,78701-3111,4/20/2010,250,Mitchell and Colmenero LLP,Attorney,,,,,,,,61902,142,7362425,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",ENT,Comcast Corporation PAC (COMPAC),xqqx,xqqx,,Philadelphia,PA,19103,6/11/2010,500,,,,,,,,,,61902,223,7362426,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Cortez,xqqx,Albert,Mr.,Austin,TX,78749,6/16/2010,50,,,,,,,,,,61902,242,7362427,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Cortez,xqqx,John Michael,Mr.,Austin,TX,78702-1556,3/30/2010,100,Capitol Metro,Community Involvement,,,,,,,,61902,90,7362428,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Cotton,xqqx,Nancy,Ms.,Round Rock,TX,78681,5/9/2010,100,Texas Association of School Boards,Human Resources Manager,,,,,,,,61902,184,7362429,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Cotton,xqqx,Nancy,Ms.,Round Rock,TX,78681,6/30/2010,100,Texas Association of School Boards,Human Resources Manager,,,,,,,,61902,331,7362430,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Dibrell,xqqx,William,Mr.,Austin,TX,78704-3113,4/27/2010,100,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,61902,151,7362445,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Craig,xqqx,Richard,Mr.,Austin,TX,78703,4/20/2010,100,Self Employed,Attorney,,,,,,,,61902,143,7362432,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Dibrell,xqqx,William,Mr.,Austin,TX,78704-3113,2/15/2010,100,Graves Dougherty Hearon & Moody,Attorney,,,,,,,,61902,28,7362444,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Dana,xqqx,Sherry,Ms.,Georgetown,TX,78626,6/9/2010,50,National Evaluation Systems,Facilitator,,,,,,,,61902,211,7362434,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Davis,xqqx,Anneliese,Ms.,Houston,TX,77007-3956,6/14/2010,100,EMILY'S List,Director Majority Council,,,,,,,,61902,226,7362435,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Davis,xqqx,Gregory,Mr.,Cedar Park,TX,78613,1/5/2010,300,Gilbarco,Program Manager,,,,,,,,61902,2,7362436,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Davis,xqqx,Gregory,Mr.,Cedar Park,TX,78613,6/25/2010,100,Gilbarco,Program Manager,,,,,,,,61902,292,7362437,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Davis,xqqx,Jan,Ms.,Austin,TX,78747,4/28/2010,250,MK Developments USA Ltd.,Real Estate,,,,,,,,61902,158,7362438,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,De Hoyos Comstock,xqqx,Veronica,Dr.,Austin,TX,78723,6/28/2010,50,Self Employed,Non-Profit Executive,,,,,,,,61902,303,7362439,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,DeFerranti,xqqx,Matthew,Mr.,Washington,DC,20009-5060,3/30/2010,50,Habitat for Humanity,Director of Government Relations,,,,,,,,61902,91,7362440,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Del Rio,xqqx,Alicia,Ms.,Austin,TX,78749-2844,3/10/2010,20,Austin Community College,Coordinator,,,,,,,,61902,50,7362441,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Delgado,xqqx,Lillie,Ms.,Austin,TX,78727,6/30/2010,50,Round Rock ISD,Secretary,,,,,,,,61902,332,7362442,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Anderson,xqqx,Mark,Mr.,Cedar Park,TX,78613-3798,6/16/2010,30,Drilling Info,Software Tester,,,,,,,,61902,238,7362373,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465370,"Maldonado, Diana M.",IND,Cowden,xqqx,James,Mr.,Austin,TX,78703,2/26/2010,100,Scott Douglass & McConnico LLP,Attorney,,,,,,,,61902,34,7362431,2,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Strama,xqqx,Richard,Mr.,Austin,TX,78701-1612,9/12/2010,200,Beatty Bangle & Strama PC,Attorney,,,,,,,,61902,142,7362316,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Rutishauser,xqqx,Robert,Mr.,Austin,TX,78731-3518,9/21/2010,100,N/A,Retired Education that Works,,,,,,,,61902,181,7362305,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Sanchez,xqqx,Doris,Ms.,Austin,TX,78729,9/23/2010,25,Texas Commission on Environmental Quality,Program Specialist,,,,,,,,61902,203,7362306,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Schindler,xqqx,Stephanie,Ms.,Round Rock,TX,78681-1017,9/23/2010,25,US Postal Service,Letter Carrier,,,,,,,,61902,206,7362307,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Singh,xqqx,Pratap,,Round Rock,TX,78661,8/1/2010,50,Ramp Laboratories,Owner,,,,,,,,61902,39,7362308,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Smith,xqqx,Gregory,Mr.,Round Rock,TX,78681,9/10/2010,25,Self Employed,Real Estate,,,,,,,,61902,139,7362309,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Smith,xqqx,Karen,Ms.,Austin,TX,78704-4621,8/2/2010,5.56,Self Employed,Consultant,,,,,,,,61902,40,7362310,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Smith,xqqx,Karen,Ms.,Austin,TX,78704-4621,8/19/2010,5.56,Self Employed,Consultant,,,,,,,,61902,74,7362311,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Smith,xqqx,Karen,Ms.,Austin,TX,78704-4621,9/19/2010,5.56,Self Employed,Consultant,,,,,,,,61902,164,7362312,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Smith,xqqx,Marie,Ms.,Georgetown,TX,78628-2747,8/17/2010,100,Central Texas College,College Instructor,,,,,,,,61902,70,7362313,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Texas Farm Bureau AGFund,xqqx,xqqx,,Waco,TX,76702-2689,9/21/2010,20,,,,,,,,,Press Release,61902,240,7362326,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Storie,xqqx,Tracie,Ms.,Round Rock,TX,78681,9/22/2010,100,Self Employed,Artist,,,,,,,,61902,196,7362315,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",IND,Roberts,xqqx,Bride,Ms.,Round Rock,TX,78664,9/15/2010,20,,,,,,,,,,61902,148,7362302,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Sun City Democrats Club IMPACT,xqqx,xqqx,,Georgetown,TX,78633-4949,9/20/2010,800,,,,,,,,,,61902,167,7362317,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,9/2/2010,"5,000.00",,,,,,,,,,61902,117,7362318,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Texas AFL-CIO State Cope Fund,xqqx,xqqx,,Austin,TX,78701,9/1/2010,750,,,,,,,,,,61902,113,7362319,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,9/9/2010,"1,000.00",,,,,,,,,,61902,137,7362320,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Texas Architects Committee,xqqx,xqqx,,Austin,TX,78701,7/20/2010,500,,,,,,,,,,61902,17,7362321,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,7/30/2010,700,,,,,,,,,Voter File Access,61902,234,7362322,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Texas Democratic Women PAC,xqqx,xqqx,,Austin,TX,78768,9/5/2010,"5,000.00",,,,,,,,,,61902,122,7362323,1,10/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,465369,"Maldonado, Diana M.",ENT,Texas Farm Bureau AGFund,xqqx,xqqx,,Austin,TX,78701,8/17/2010,500,,,,,,,,,,61902,71,7362324,1,10/15/2010,,
