"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,12/7/2010,"1,000.00",,,,,,,,,,39164,17,7600895,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/12/2010,500,,,,,,,,,,39164,123,7600896,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Society Of Anesthesiologists Pac---TSA PAC,xqqx,xqqx,,Austin,TX,78701,10/7/2010,"2,500.00",,,,,,,,,,39164,39,7600897,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Ryan Texas PAC,xqqx,xqqx,,Dallas,TX,75240,10/7/2010,"1,000.00",,,,,,,,,,39164,134,7600882,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,TNLA PAC,xqqx,xqqx,,Austin,TX,78745,9/1/2010,750,,,,,,,,,,39164,122,7600906,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,JPMorgan Chase & Co PAC,xqqx,xqqx,,Chicago,IL,60603,9/29/2010,"2,000.00",,,,,,,X,C00128512,,39164,130,7600851,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Webster Surgical Specialty Hospital PAC,xqqx,xqqx,,Webster,TX,77598,9/20/2010,"2,000.00",,,,,,,,,,39164,34,7600912,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Valero Political Action Committee,xqqx,xqqx,,San Antonio,TX,78269,11/18/2010,"1,000.00",,,,,,,,,,39164,91,7600911,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,United Transportation Union PAC,xqqx,xqqx,,Cleveland,OH,44107,7/2/2010,"1,000.00",,,,,,,X,C00001636,,39164,108,7600910,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,TX Court Reporters Ass. PAC,xqqx,xqqx,,Athens,TX,75751,11/19/2010,250,,,,,,,,,,39164,12,7600909,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas State Association of Fire Fighters Action Committee,xqqx,xqqx,,Austin,TX,78745,9/17/2010,500,,,,,,,,,,39164,129,7600898,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,TRinity Industries Employee PAC,xqqx,xqqx,,Dallas,TX,75207,9/29/2010,"1,000.00",,,,,,,,,,39164,121,7600907,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas State Building Trades COPE,xqqx,xqqx,,Austin,TX,78701,10/15/2010,250,,,,,,,,,,39164,136,7600899,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Titus,xqqx,Jean Ann,Ms.,Dallas,TX,75025-3128,9/22/2010,"1,000.00",Self,Insurance Agent,,,,,,,,39164,46,7600905,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Tims,Sr.,Kenny,Mr.,Beaumont,TX,77708,7/2/2010,250,KT Maintenance Company Inc.,President,,,,,,,,39164,110,7600904,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Thomas,xqqx,Irmalyn,Ms.,Beaumont,TX,77705,11/12/2010,100,,,,,,,,,,39164,42,7600903,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,12/1/2010,"1,000.00",,,,,,,,,,39164,7,7600902,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767-0788,7/2/2010,"1,000.00",,,,,,,,,,39164,107,7600901,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas & Southwestern Cattle Ranchers Association State PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,9/22/2010,"1,500.00",,,,,,,,,,39164,120,7600888,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,TSCPA/Political Action Committee,xqqx,xqqx,,Dallas,TX,75254-7408,9/27/2010,500,,,,,,,,,,39164,126,7600908,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Lumbermen's Association Political Action Committee (LUMPAC),xqqx,xqqx,,Austin,TX,78701,9/14/2010,750,,,,,,,,,,39164,138,7600858,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Muhammad,xqqx,Yusuf,Mr.,Beaumont,TX,77704,12/2/2010,250,TRS Computax,Partner,,,,,,,,39164,105,7600865,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Montagne,xqqx,James,Mr.,Beaumont,TX,77706,12/2/2010,100,,,,,,,,,,39164,80,7600864,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Monroe,xqqx,Sam,Mr.,Port Arthur,TX,77642,11/12/2010,250,President,Lamar Port Arthur,,,,,,,,39164,36,7600863,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Ron Lewis & Associates Political Fund,xqqx,xqqx,,Austin,TX,78701,7/1/2010,500,,,,,,,,,,39164,25,7600881,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,McFarlin,xqqx,Don,Mr.,Port Arthur,TX,77640-1208,12/10/2010,250,McFarlin & Associates,Principal,,,,,,,,39164,21,7600861,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,ONCOR Texas Political Action Committee,xqqx,xqqx,,Dallas,TX,75201,7/2/2010,500,,,,,,,,,,39164,137,7600866,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Lyons,Sr.,Clarence,Mr.,Port Arthur,TX,77642,12/2/2010,100,Self,Realtor,,,,,,,,39164,88,7600859,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Mills,xqqx,Howard,Mr.,Beaumont,TX,77705,12/2/2010,100,Information,Requested,,,,,,,,39164,99,7600862,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Loeb,xqqx,Doretha,Mrs.,Beaumont,TX,77705,12/1/2010,100,Information,Requested,,,,,,,,39164,77,7600857,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760,11/9/2010,500,,,,,,,,,,39164,37,7600856,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Life Insurance Political Action Committee (LIPAC),xqqx,xqqx,,Austin,TX,78701,10/18/2010,250,,,,,,,,,,39164,133,7600855,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Langan,xqqx,Eric,Mr.,Pearland,TX,77584-0002,8/14/2010,"1,000.00",Rick's Cabaret International Inc.,President CEO,,,,,,,,39164,40,7600854,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Kuhl,Jr.,P. John,Mr.,Houston,TX,77056,12/7/2010,"1,000.00",SK Law,Attorney,,,,,,,,39164,103,7600853,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Kralj,xqqx,Nicholas,Mr.,Austin,TX,78735-6489,10/28/2010,500,Kralj Consulting Inc.,Consultant,,,,,,,,39164,45,7600852,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Texas Apartment Association PAC,xqqx,xqqx,,Austin,TX,78701,8/2/2010,"1,500.00",,,,,,,,,,39164,38,7600890,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Richardson,xqqx,Paula,Ms.,Beaumont,TX,77706,12/2/2010,250,Tekoa Academy,,,,,,,,,39164,73,7600878,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Mayfield,xqqx,Jackie,Mr.,Orange,TX,77630,12/2/2010,500,Comprotax,Owner,,,,,,,,39164,94,7600860,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Robert E. Johnson Campaign Account,xqqx,xqqx,,Austin,TX,78701-2166,12/7/2010,"1,000.00",Johnson & Johnson Attorney at Law,Attorney,,,,,,,,39164,20,7600879,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,ONEOK Employees PAC,xqqx,xqqx,,Tulsa,OK,74102,9/13/2010,500,,,,,,,X,C00215384,,39164,19,7600867,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,R A C Good Government PAC,xqqx,xqqx,,Plano,TX,75024,9/8/2010,"1,000.00",,,,,,,,,,39164,16,7600877,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Prudential Finanical Inc Political Action Committee,xqqx,xqqx,,Newark,NJ,7102,7/16/2010,500,,,,,,,X,C00127779,,39164,131,7600876,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Prudential Finanical Inc Political Action Committee,xqqx,xqqx,,Newark,NJ,7102,7/2/2010,500,,,,,,,X,C00127779,,39164,111,7600875,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Perkins,xqqx,Maggie,Ms.,Beaumont,TX,77707,12/2/2010,100,,,,,,,,,,39164,85,7600873,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Peacock,II,J. Hoke,Mr.,Beaumont,TX,77701,12/2/2010,100,Self,Attorney,,,,,,,,39164,98,7600872,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Payne,xqqx,James,Mr.,Beaumont,TX,77707,12/1/2010,500,Provost Umphrey LLP,Attorney,,,,,,,,39164,96,7600871,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Parker,xqqx,Carl,Mr.,Port Arthur,TX,77642,12/2/2010,500,The Parker Law Firm,Attorney,,,,,,,,39164,97,7600870,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,PAC of the Independent Insur. Agents of TX-IMPACT PAC,xqqx,xqqx,,Austin,TX,78768,12/6/2010,"1,000.00",,,,,,,,,,39164,18,7600869,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Owens,xqqx,Bart,Mr.,Beaumont,TX,77706,12/1/2010,150,,,,,,,,,,39164,76,7600868,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",ENT,Political Action Committtee of Winstead PC,xqqx,xqqx,,Dallas,TX,75270,11/15/2010,"1,000.00",,,,,,,,,,39164,95,7600874,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Rogers,xqqx,Regina,Ms.,Beaumont,TX,77706,11/29/2010,"1,000.00",Self,Attorney,,,,,,,,39164,30,7600880,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Rogers,xqqx,Regina,Ms.,Beaumont,TX,77706,11/30/2009,"1,000.00",Self,Attorney,,,,,,,,39164,10,6575164,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,8/26/2009,500,,,,,,,,,,39164,76,6575172,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas DenPAC,xqqx,xqqx,,Austin,TX,78704,12/2/2009,500,,,,,,,,,,39164,54,6575171,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Association of Fire Fighters PAC,xqqx,xqqx,,Austin,TX,78745,8/26/2009,300,,,,,,,,,,39164,77,6575170,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Straushter,xqqx,Herbert,Mr.,Beaumont,TX,77701,12/2/2009,100,Profiles Financial Group Inc,Manager,,,,,,,,39164,59,6575169,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Stafford,xqqx,Suzanne,Mrs.,Beaumont,TX,77706,11/18/2009,250,None,Retired,,,,,,,,39164,24,6575168,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Sprint Nextel PAC,xqqx,xqqx,,Reston,VA,20191,10/19/2009,500,,,,,,,X,C00089342,,39164,55,6575167,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Monroe,xqqx,Sam,Mr.,Port Arthur,TX,77642,11/30/2009,100,President,Lamar Port Arthur,,,,,,,,39164,33,6575157,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Roy,xqqx,Kevin,Mr.,Beaumont,TX,77706,12/2/2009,100,Interflow Factors Corporation,Factor of Accounts Receivable,,,,,,,,39164,30,6575165,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Trial Lawyers Association PAC,xqqx,xqqx,,Austin,TX,78767,8/21/2009,"1,000.00",,,,,,,,,,39164,73,6575175,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Redding,xqqx,Timothy,Mr.,Brookshire,TX,77423,8/26/2009,250,First American Title Insurance Company,Agent,,,,,,,,39164,78,6575163,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Ramirez,xqqx,Fernando,Mr.,Port Arthur,TX,77640,12/2/2009,60,Self,Employed,,,,,,,,39164,57,6575162,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Plaia,xqqx,Jake,Mr.,Beaumont,TX,77706,11/25/2009,150,Self,Employed,,,,,,,,39164,23,6575161,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Nisby,xqqx,Cleveland,Mr.,Beaumont,TX,77707,11/19/2009,100,Retired,,,,,,,,,39164,32,6575160,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Moye,xqqx,Maxine,Mrs.,Beaumont,TX,77705,12/2/2009,250,BISD-Ogden Elem.,Principal,,,,,,,,39164,22,6575159,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Ingersoll,xqqx,Deborah,Ms.,Austin,TX,78701,6/29/2010,250,Legislative Solutions,Governmental Affairs,,,,,,,Two Blast Emails for June Fundraiser,39164,11,7048516,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Ruttherford,xqqx,Verna,Mrs.,Port Arthur,TX,77642,12/5/2009,100,Motiva Enterprises LLC,External Affairs Manager,,,,,,,,39164,53,6575166,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Coats Rose Yale Ryman & Lee PC Political Action Committee,xqqx,xqqx,,Houston,TX,77046,6/28/2010,"1,000.00",,,,,,,,,,39164,15,7048507,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Independent Electrical Contractors of Texas Gulf Coast PAC,xqqx,xqqx,,Houston,TX,77007-1325,5/27/2010,500,,,,,,,,,,39164,14,7048515,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Independent Electrical Contractors of Houston PAC,xqqx,xqqx,,Houston,TX,77007,2/12/2010,500,,,,,,,,,,39164,4,7048514,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,IBAT PAC,xqqx,xqqx,,Austin,TX,78701,6/22/2010,"2,000.00",,,,,,,,,,39164,18,7048513,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,HomePac of Texas,xqqx,xqqx,,Austin,TX,78701,6/29/2010,"1,000.00",,,,,,,,,,39164,16,7048512,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,6/24/2010,500,,,,,,,,,,39164,30,7048511,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Hackney,xqqx,Clint,Mr.,Austin,TX,78701,6/29/2010,250,Clint Hackney & Company,Government Affairs Lawyer,,,,,,,,39164,10,7048510,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1665,7/3/2009,"1,000.00",,,,,,,,,,39164,69,6575173,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Erban,xqqx,Randy,Mr.,Austin,TX,78701,4/9/2010,250,Self,Attorney,,,,,,,,39164,23,7048508,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Texas Medical Association PAC,xqqx,xqqx,,Austin,TX,78701-1665,11/17/2009,"1,000.00",,,,,,,,,,39164,56,6575174,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",IND,Ahlberg,xqqx,Trevor,Mr.,Irving,TX,75038,2/1/2010,"2,500.00",Cottonwood Financial,Chief Executive Officer,,,,,,,,39164,8,7048506,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,AFSCME-AFL-CIO Public Employees Organized to Promote Leg. Equ,xqqx,xqqx,,Washington,DC,20036,2/19/2010,500,,,,,,,X,C00011114,,39164,2,7048505,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Willams,xqqx,Bob,Mr.,Beaumont,TX,77707,12/2/2009,500,Information,Requested,,,,,,,,39164,58,6575179,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,11/9/2009,500,,,,,,,,,,39164,17,6575178,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Wholesale Beer Distributors of Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/26/2009,500,,,,,,,,,,39164,74,6575177,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,TREPAC Texas Ass. of Realtors PAC,xqqx,xqqx,,Austin,TX,78768,7/1/2009,"5,000.00",,,,,,,,,,39164,64,6575176,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Mills,xqqx,Howard,Mr.,Beaumont,TX,77705,12/2/2009,100,Information,Requested,,,,,,,,39164,35,6575156,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,458266,"Deshotel, Joseph D.",ENT,Gardere Wynne Sewell LLP Campaign Fund,xqqx,xqqx,,Dallas,TX,75201,6/29/2010,500,,,,,,,,,,39164,20,7048509,0,7/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,Apartment Association PAC,xqqx,xqqx,,Beaumont,TX,77706,8/11/2009,"1,000.00",,,,,,,,,,39164,67,6575127,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Chica,xqqx,Andy,Mr.,Groves,TX,77619,12/2/2009,300,Chica & Associates Inc.,President & CEO,,,,,,,,39164,19,6575135,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Chaudhury,xqqx,Laurie,Mrs.,Beaumont,TX,77706,12/2/2009,250,Self,,,,,,,,,39164,21,6575134,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,CenterPoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210-4567,8/12/2009,500,,,,,,,,,,39164,62,6575133,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Carroll,xqqx,Gerard,Mr.,Beaumont,TX,77713,12/2/2009,500,Information,Requested,,,,,,,,39164,18,6575132,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Brown,xqqx,Paul,Mr.,Beaumont,TX,77707,11/19/2009,250,Information,Requested,,,,,,,,39164,25,6575131,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Brown,xqqx,Johnny,Dr.,Port Arthur,TX,77641,11/30/2009,100,Self,Doctor,,,,,,,,39164,34,6575130,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Montagne,xqqx,James,Mr.,Beaumont,TX,77706,12/2/2009,100,,,,,,,,,,39164,37,6575158,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",ENT,At&t Texas PAC,xqqx,xqqx,,Austin,TX,78701,8/10/2009,"3,000.00",,,,,,,,,,39164,70,6575128,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Del Papa,Jr.,Lawrence,Mr.,Galveston,TX,77554,11/20/2009,500,Del Papa Distributing Company,President,,,,,,,,39164,16,6575138,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Allen,Sr.,Joshua,Mr.,Beaumont,TX,77701,8/6/2009,500,J. Allen Contractors Co. Inc.,President,,,,,,,,39164,72,6575126,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Akbari,xqqx,K.T.,Mr.,Nederland,TX,77627,12/2/2009,500,,,,,,,,,,39164,12,6575125,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Akbari,xqqx,K.T.,Mr.,Nederland,TX,77627,8/10/2009,500,,,,,,,,,,39164,66,6575124,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Akbari,xqqx,Christopher,Mr.,Beaumont,TX,77706,8/19/2009,500,Information,Requested,,,,,,,,39164,68,6575123,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Adoph,xqqx,John,Mr.,Beaumont,TX,77707,12/2/2009,500,Antioch Baptist Church,Pastor,,,,,,,,39164,2,6575122,0,1/15/2010,,
"Deshotel, Joe",RCPT,COH,A1,474600,"Deshotel, Joseph D.",IND,Jones,xqqx,Alberta,Mrs.,Beaumont,TX,77713,12/2/2010,100,Self,Retired,,,,,,,,39164,78,7600850,0,1/7/2011,,
"Deshotel, Joe",RCPT,COH,A1,438985,"Deshotel, Joseph D.",IND,Bransford,xqqx,Angela,Mrs.,Beaumont,TX,77706,12/1/2009,250,Information,Requested,,,,,,,,39164,20,6575129,0,1/15/2010,,
