"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Wiedemann,xqqx,Neth,Mr.,Dallas,TX,75201,8/4/2010,5,Wiedemann Media,Film maker,,,,,,,,65930,155,7360106,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"15,000.00",,,,,,,,,,65930,98,7412891,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,10/6/2010,"50,000.00",,,,,,,,,,65930,48,7412890,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"50,116.26",,,,,,,,,,65930,80,7412889,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,Associated Republicans of Texas,xqqx,xqqx,,Austin,TX,78701,9/29/2010,"44,477.34",,,,,,,,,,65930,81,7412888,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Anderson,xqqx,Elizabeth,Ms.,Dallas,TX,75205,10/5/2010,50,Self,Consultant,,,,,,,,65930,26,7412887,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Agnich,xqqx,Victoria,Ms.,Dallas,TX,75230,10/12/2010,300,Self,Housewife,,,,,,,,65930,84,7412886,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,AGC-Texas Building Branch PAC,xqqx,xqqx,,Austin,TX,78701,9/27/2010,500,,,,,,,,,,65930,20,7412885,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Acers,xqqx,Ebby,Ms.,Dallas,TX,75225,10/14/2010,200,Ebby Halliday Realtors,Broker,,,,,,,,65930,92,7412884,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",IND,Acers,xqqx,Ebby,Ms.,Dallas,TX,75225,9/27/2010,500,Ebby Halliday Realtors,Broker,,,,,,,,65930,44,7412883,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,ABC PAC,xqqx,xqqx,,Austin,TX,78767,9/30/2010,"2,000.00",,,,,,,,,,65930,17,7412882,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Wurzbach,xqqx,Peter,Mr.,Coppell,TX,75019,7/19/2010,25,Retired,,,,,,,,,65930,29,7360110,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Wright,xqqx,Robin,Mr.,Dallas,TX,75230,7/27/2010,500,TWG Holdings,President,,,,,,,,65930,80,7360109,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,The Republican Party of Texas,xqqx,xqqx,,Austin,TX,78701,8/11/2010,"1,200.00",,,,,,,,,FLS phone systems by Texas Victory 2010,65930,82,7360092,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Wilson,xqqx,Debra,Mr.,Health,TX,75032,7/8/2010,25,Vertex Financial,Vice President,,,,,,,,65930,119,7360107,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Thompson,xqqx,Dorothy,Ms.,Dallas,TX,75220,9/13/2010,"2,000.00",Not Suplied,,,,,,,,,65930,147,7360093,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Wiedemann,xqqx,Hardy,Mr.,Lubbock,TX,79401,8/4/2010,5,Fundraising Solutions,Fundraiser,,,,,,,,65930,154,7360105,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Wiedemann,xqqx,Cynthia,Mrs.,Dallas,TX,75201,9/13/2010,25,Self,Fund Raiser,,,,,,,,65930,7,7360104,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Wiedemann,xqqx,Cynthia,Mrs.,Dallas,TX,75201,8/2/2010,25,Self,Fund Raiser,,,,,,,,65930,153,7360103,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Whitten,xqqx,Bob,Mr.,Mesquite,TX,75149,8/10/2010,25,,,,,,,,,,65930,114,7360102,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,White,xqqx,Bill,Mr.,Mesquite,TX,75149,8/13/2010,500,White Properties,President,,,,,,,,65930,126,7360101,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Weaver,xqqx,Harry,Mr.,Terrell,TX,75161,9/15/2010,50,Texas Attorney General,Assistant Attorney General,,,,,,,,65930,20,7360100,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Weaver,xqqx,Harry,Mr.,Terrell,TX,75161,8/4/2010,50,Texas Attorney General,Assistant Attorney General,,,,,,,,65930,44,7360099,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Warren,xqqx,Donald,Mr.,Mesquite,TX,75181,9/13/2010,25,Retired,,,,,,,,,65930,10,7360098,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Virden,xqqx,Stacie,Ms.,Waco,TX,76710,8/22/2010,100,Self,Optometrist,,,,,,,,65930,96,7360097,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Vidler,xqqx,Jennifer,Ms.,Mesquite,TX,75150,9/15/2010,50,Mystic Coiffures,Cosmetologist,,,,,,,,65930,27,7360096,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Vickers,xqqx,Charles,Mr.,Rockwall,TX,75032,8/2/2010,25,Self,Forestry/Landowner,,,,,,,,65930,71,7360095,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Rippy,xqqx,Rebecca,Ms.,New Castle,CO,81647,9/15/2010,25,Catholic Charities,Social Work,,,,,,,,65930,18,7360062,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Woo,xqqx,Stanley,Mr.,Houston,TX,77008,8/15/2010,100,Self,Optometrist,,,,,,,,65930,93,7360108,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,King,xqqx,Wanda,Ms.,Mesquite,TX,75150,9/13/2010,50,Retired,,,,,,,,,65930,12,7360018,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Shafer,xqqx,CD,Mr.,Stephenville,TX,76401,8/4/2010,25,Self,,,,,,,,,65930,38,7360064,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,McNaughton,xqqx,Shea,Ms.,Carrollton,TX,75010,8/2/2010,150,Beall Bank,Executive Admin,,,,,,,,65930,75,7360031,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,McIver,xqqx,Jean,Ms.,Frisco,TX,75034,8/3/2010,50,Retired,,,,,,,,,65930,67,7360030,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,McFadin,xqqx,Marvin,Mr.,Mesquite,TX,75181,9/13/2010,25,Self,Programmer,,,,,,,,65930,9,7360029,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,McFadin,xqqx,Marvin,Mr.,Mesquite,TX,75181,8/4/2010,25,Self,Programmer,,,,,,,,65930,49,7360028,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Martin,xqqx,Carol,Mrs.,Fort Worth,TX,76112,9/12/2010,25,Fulbright & Jaworski LLP,Legal Secretary,,,,,,,,65930,6,7360027,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Manchack,xqqx,Karin,Ms.,Mesquite,TX,75181,8/4/2010,25,Mesquite ISD,Speech-Language Pathologist,,,,,,,,65930,32,7360026,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Lucas,xqqx,Denise,Ms.,Mesquite,TX,75150,8/4/2010,25,The Meara Company,Office Manager,,,,,,,,65930,51,7360025,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Loe,xqqx,Bob,Mr.,Mesquite,TX,75149,8/3/2010,50,Identification Plates Inc.,IT Manager,,,,,,,,65930,60,7360024,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Lee,xqqx,Glenda,Ms.,Sachse,TX,75048,8/4/2010,25,Charter Asset Management LP,Property Manager,,,,,,,,65930,52,7360023,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Lee,xqqx,Glenda,Ms.,Sachse,TX,75048,7/8/2010,35,Charter Asset Management LP,Property Manager,,,,,,,,65930,31,7360022,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Laney,xqqx,David,Mr.,Dallas,TX,75209,8/4/2010,25,Self,Attorney,,,,,,,,65930,56,7360021,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Metzger,xqqx,Emilie,Ms.,Sunnyvale,TX,75182,8/2/2010,25,Self,Homemaker,,,,,,,,65930,72,7360033,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Knudson,xqqx,Paulette,Ms.,Mesquite,TX,75149,8/7/2010,100,Pan American Benefit Solutions,Insurance Processor,,,,,,,,65930,122,7360019,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Metzger,xqqx,Martha,Mr.,Mesquite,TX,75150,9/13/2010,100,Self,Self,,,,,,,,65930,11,7360034,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,King,xqqx,C R,Mr.,Elmo,TX,75118,8/3/2010,25,Plenary Systems Inc,Computer Executive,,,,,,,,65930,62,7360017,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Kennimer,xqqx,Laverne,Ms.,Royse City,TX,75189,8/3/2010,25,Self,Investment Property,,,,,,,,65930,63,7360016,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Keen,xqqx,Judith,Ms.,Sunnyvale,TX,75182,9/22/2010,50,Retired,,,,,,,,,65930,172,7360015,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Keen,xqqx,Judith,Ms.,Sunnyvale,TX,75182,8/2/2010,25,Retired,,,,,,,,,65930,78,7360014,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Johnson,xqqx,Bob,Mr.,Mesquite,TX,75150,8/2/2010,300,MWH Americas Inc,Civil Engineer,,,,,,,,65930,73,7360013,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Jeffus,xqqx,Larry,Mr.,Garland,TX,75043,9/22/2010,"1,340.00",Self,Technical Writer,,,,,,,Campaign signs,65930,185,7360012,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Humphries,xqqx,Melanie,Ms.,Mesquite,TX,75149,8/4/2010,25,Shirley Roberts Realty,Admin,,,,,,,,65930,54,7360011,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hudler,xqqx,Gail,Ms.,Terrell,TX,75160,8/4/2010,25,McKool Smith,Legal Secretary,,,,,,,,65930,55,7360010,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hudler,xqqx,Gail,Ms.,Terrell,TX,75160,7/30/2010,100,McKool Smith,Legal Secretary,,,,,,,,65930,106,7360009,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hubbard,xqqx,James,Mr.,Mesquite,TX,75149,9/15/2010,10,Southern Methodist University,Scientest,,,,,,,,65930,14,7360008,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Hill,xqqx,Al,Mr.,Dallas,TX,75201,7/21/2010,"2,400.00",AG Hill Partners,Chairman,,,,,,,,65930,110,7360007,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Henderson,xqqx,Terry,Mr.,Mesquite,TX,75150,9/13/2010,25,DME Services of Texas,Business Owner,,,,,,,,65930,8,7360006,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Henderson,xqqx,Terry,Mr.,Mesquite,TX,75150,8/4/2010,25,DME Services of Texas,Business Owner,,,,,,,,65930,53,7360005,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Landtiser,xqqx,Phillip,Mr.,Dallas,TX,75238,8/4/2010,25,Self,Engineer,,,,,,,,65930,33,7360020,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Perry,xqqx,Bob,Mr.,Houston,TX,77234,7/20/2010,"10,000.00",Bob Perry Homes,Construction,,,,,,,,65930,117,7360048,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,466750,"Burkett, Cindy G.",ENT,BEEF-PAC,xqqx,xqqx,,Amarillo,TX,79106,9/29/2010,500,,,,,,,,,,65930,49,7412894,0,10/25/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Rippy,xqqx,Rebecca,Ms.,New Castle,CO,81647,8/4/2010,25,Catholic Charities,Social Work,,,,,,,,65930,35,7360061,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",ENT,Republican Party of Rockwall,xqqx,xqqx,,Rockwall,TX,75087,8/5/2010,100,,,,,,,,,,65930,111,7360060,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Reid,xqqx,Terry,Ms.,Sunnyvale,TX,75182,9/15/2010,25,Spectrum Financial,Financial Planner,,,,,,,,65930,23,7360059,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Rees-Jones,xqqx,Trevor D.,Mr.,Dallas,TX,75225,9/20/2010,"20,000.00",Chief Oil & Gas LLC,CEO,,,,,,,,65930,88,7360058,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Reese,xqqx,Bob,Mr.,Canton,TX,75103,8/2/2010,50,RE/MAX Landmark Rose,Real Estate Broker,,,,,,,,65930,70,7360057,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Recine,xqqx,Leslie,Ms.,Pantego,TX,76013,9/3/2010,100,Self,Homemaker,,,,,,,,65930,141,7360056,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Rawe,xqqx,Janet,Ms.,Plano,TX,75074,8/7/2010,50,Selft,Homemaker,,,,,,,,65930,121,7360055,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Potter,xqqx,Michael,Mr.,Mesquite,TX,75181,9/23/2010,35,City of Dallas,Traffic Operations,,,,,,,,65930,170,7360054,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Polish,xqqx,Carolyn,Mrs.,Kaufman,TX,75142,8/4/2010,50,City of Mesquite,Administrative Assistant,,,,,,,,65930,46,7360053,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Pimentel,xqqx,Charlie,Mr.,Mesquite,TX,75149,8/21/2010,500,K.E. Andrews & Co.,Tax Consultant,,,,,,,,65930,100,7360052,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Pickens,xqqx,R.H.,Mr.,Dallas,TX,75225,8/16/2010,"1,000.00",Self,Investments,,,,,,,,65930,102,7360051,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,McNaughton,xqqx,Shea,Ms.,Carrollton,TX,75010,9/15/2010,100,Beall Bank,Executive Admin,,,,,,,,65930,16,7360032,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Perry,xqqx,Doylene,Mrs.,Houston,TX,77234,7/20/2010,"10,000.00",Homemaker,,,,,,,,,65930,118,7360049,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Rogers,xqqx,RIchard,Mr.,Addison,TX,75001,9/9/2010,"1,000.00",Retired,,,,,,,,,65930,83,7360063,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Peden,xqqx,Rena,Ms.,Fort Worth,TX,76108,8/4/2010,25,Retired,,,,,,,,,65930,47,7360047,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Parish,xqqx,Russell,Mr.,Earth,TX,79031,8/10/2010,30,Temple-Inland,Legal Dept.,,,,,,,,65930,113,7360046,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Openshaw,xqqx,Michael,Mr.,Plano,TX,75025,9/15/2010,25,JetPay,Database Developer,,,,,,,,65930,26,7360045,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Nye,xqqx,Erle,Mr.,Dallas,TX,75230,8/5/2010,"1,000.00",Retired,,,,,,,,,65930,112,7360044,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Ninh,xqqx,Karl,Mr.,Carrollton,TX,75006,7/8/2010,100,Shared Technologies,Software Engineer,,,,,,,,65930,30,7360043,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Neely,xqqx,Dennis,Dr.,Midland,TX,79705,8/19/2010,100,Self,Optometrist,,,,,,,,65930,95,7360042,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Murchison,xqqx,William,Mr.,Dallas,TX,75214,8/13/2010,200,Sonnenschein,Attorney,,,,,,,,65930,151,7360041,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Murchison,xqqx,William,Mr.,Dallas,TX,75214,8/4/2010,25,Sonnenschein,Attorney,,,,,,,,65930,58,7360040,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Moore,xqqx,Michael,Mr.,Sunnyvale,TX,75182,8/4/2010,100,Unique Lighting of TX Inc.,Lighting Contractor,,,,,,,,65930,48,7360039,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Money,xqqx,Dale,Mr.,Greenville,TX,75401,7/28/2010,15,Self,CPA Financial Advisor,,,,,,,,65930,79,7360038,1,10/8/2010,,
"Burkett, Cindy",RCPT,COH,A1,464841,"Burkett, Cindy G.",IND,Mitchell,xqqx,Elizabeth,Ms.,Sunnyvale,TX,75182,8/2/2010,100,Texas Capital Bank,SVP Corporate Banking,,,,,,,,65930,76,7360037,1,10/8/2010,,
