"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hurt,xqqx,Marilyn,Ms.,Richardson,TX,75081-3717,12/17/2009,10,n/a,Retired,,,,,,,,62839,137,6543814,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Jackson Walker LLP PAC,xqqx,xqqx,,Dallas,TX,75202,11/11/2009,250,,,,,,,,,,62839,138,6543815,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Jaggers,xqqx,Rusty,,Dallas,TX,75225-2814,12/1/2009,100,none,homemaker,,,,,,,,62839,139,6543816,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Jernberg,xqqx,William,Dr.,Dallas,TX,75231-1405,12/23/2009,100,EM Care,Physician,,,,,,,,62839,140,6543817,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Jones,xqqx,Neal,,Austin,TX,78701-2458,11/20/2009,"1,000.00",HillCo Partners,lobbyist,,,,,,,,62839,141,6543818,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Pak,xqqx,Jane,Ms.,Dallas,TX,75230-1906,12/23/2009,100,N/A,Homemaker,,,,,,,,62839,201,6543880,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Hill,xqqx,Fred,Hon.,Richardson,TX,75080,9/22/2009,"1,000.00",self,lobbyist,,,,,,,,62839,127,6543804,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Epstein,xqqx,Lisa,Ms.,Dallas,TX,75220-2121,10/9/2009,500,Contran Corporation,Executive,,,,,,,,62839,98,6543775,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,DeMoss,xqqx,Margaret,Ms.,Fort Worth,TX,76107-9311,10/28/2009,100,NA homemaker,self-employed,,,,,,,,62839,83,6543760,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,DeVoll,xqqx,Pamela,,Richardson,TX,75080-2923,12/4/2009,100,Richardson isd,Teacher,,,,,,,,62839,84,6543761,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Diggs,xqqx,Thomas,,Dallas,TX,75243-6302,12/29/2009,150,U.S.EPA,Engineer/Manager,,,,,,,,62839,85,6543762,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Dodson,xqqx,G. D.,Dr.,Gainesville,TX,76241,12/8/2009,100,Self-Employed,Chiropractor,,,,,,,,62839,86,6543763,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Doyle,xqqx,David,Mr.,Plano,TX,75024,10/30/2009,50,Brinker,Controller,,,,,,,,62839,87,6543764,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Dransfield,xqqx,Robert,,Dallas,TX,75201-2750,12/31/2009,100,Fulbright & Jaworski L.L.P.,Attorney,,,,,,,,62839,88,6543765,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Drapkin,xqqx,Adrienne,Ms.,Dallas,TX,75230-4269,8/12/2009,100,self,violinist,,,,,,,,62839,89,6543766,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Drapkin,xqqx,Dennis,Mr.,Dallas,TX,75230-4269,10/9/2009,250,Jones Day,Attorney,,,,,,,,62839,90,6543767,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Dunning,xqqx,Sally,Ms.,Dallas,TX,75220-2227,10/15/2009,250,Self-Employed,Interior Designer,,,,,,,,62839,92,6543768,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Dunning,xqqx,Sally,Ms.,Dallas,TX,75220-2227,10/15/2009,250,Self-Employed,Interior Designer,,,,,,,,62839,91,6543769,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Dyson,xqqx,Maynard,Mr.,Fort Worth,TX,76110,11/11/2009,100,,,,,,,,,,62839,93,6543770,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Earley,xqqx,Brent,,Dallas,TX,75248-4206,12/31/2009,50,GEBS,CTO,,,,,,,,62839,94,6543771,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Haggerty,xqqx,Patrick,Hon.,El Paso,TX,79924,11/20/2009,100,,,,,,,,,,62839,115,6543792,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Embrey,xqqx,Lauren,,Dallas,TX,75219-2246,10/4/2009,"2,500.00",Embrey Interests Ltd.,CEO,,,,,,,,62839,96,6543773,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Judd,xqqx,Robert,,Dallas,TX,75254-8109,10/14/2009,100,Judd & Associates,Estate Attorney,,,,,,,,62839,144,6543821,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Ewing,xqqx,Darlene,,Sunnyvale,TX,75182-9593,10/21/2009,500,Self,Attorney,,,,,,,,62839,100,6543777,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Fagadau,xqqx,Patsy,Ms.,Dallas,TX,75229-4223,10/2/2009,150,Self,Homemaker,,,,,,,,62839,101,6543778,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Falin,xqqx,Jeffrey,,Dallas,TX,75218-1347,8/12/2009,100,,,,,,,,,,62839,102,6543779,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Fenderson,xqqx,Kevan,Mr.,Highland Village,TX,75077,10/30/2009,100,Brinker,Government Relations,,,,,,,,62839,103,6543780,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Fenner,xqqx,Suzan,,Richardson,TX,75081-5603,12/17/2009,250,N/A,Retired,,,,,,,,62839,104,6543781,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Fikes,xqqx,Amy,,Dallas,TX,75205-3103,9/30/2009,"1,000.00",n/a,homemaker,,,,,,,,62839,105,6543782,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Fikes,xqqx,Lee,,Dallas,TX,75201-6629,10/1/2009,"1,000.00",Bonanza Oil Co.,President,,,,,,,,62839,107,6543783,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Fikes,xqqx,Lee & Amy,Mr.,Dallas,TX,75201-6629,10/28/2009,"10,000.00",Bonanza Oil Company,President,,,,,,,,62839,106,6543784,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Flores,xqqx,Theresa,Ms.,Dallas,TX,75204,8/12/2009,100,Mary Kay Inc.,Government Relations Manager,,,,,,,,62839,108,6543785,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Fogle,xqqx,Joseph,Mr.,Dallas,TX,75243-7560,12/4/2009,25,Self,Psychologist,,,,,,,,62839,109,6543786,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Foxman,Esq.,Ronald,,Dallas,TX,75248-1515,12/31/2009,50,Higier Lautin Foxman & McKinney P.C.,Attorney,,,,,,,,62839,110,6543787,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Friends of UTD,xqqx,xqqx,,Richardson,TX,75080,8/12/2009,250,,,,,,,,,,62839,111,6543788,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Ghose,xqqx,Abigail,,Dallas,TX,75248-3121,12/17/2009,25,Lockheed Martin Aero,Systems Engineer,,,,,,,,62839,112,6543789,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Ehrhardt,xqqx,Harryette,Dr.,Dallas,TX,75214-4638,12/10/2009,100,Retired,retired,,,,,,,,62839,95,6543772,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McGill,xqqx,Sonja,,Dallas,TX,75219-4344,10/2/2009,100,Sumner Schick & Pace,Attorney,,,,,,,,62839,187,6543866,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Jones,xqqx,Vivian & Newton,,Dallas,TX,75230-3009,8/12/2009,250,N/A,N/A,,,,,,,,62839,142,6543819,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,MacLean,xqqx,Leslie,Ms.,Dallas,TX,75209-3534,8/31/2009,250,Waters & Kraus,Attorney,,,,,,,,62839,175,6543853,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,MacLean,xqqx,Leslie,Ms.,Dallas,TX,75209-3534,10/13/2009,250,Waters & Kraus,Attorney,,,,,,,,62839,176,6543854,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Malouf,xqqx,Peter,,Dallas,TX,75225-0745,12/4/2009,100,Law Office of Peter Malouf,Attorney,,,,,,,,62839,177,6543855,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Mankoff,xqqx,Joy,Ms.,Dallas,TX,75225-8110,12/4/2009,250,none,retired,,,,,,,,62839,178,6543856,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Martinez & Associates,xqqx,xqqx,,Austin,TX,78701,11/17/2009,713.48,,,,,,,,,event catering,62839,296,6543857,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Masman,xqqx,Mark,Dr.,Wichita Falls,TX,76306,12/23/2009,25,Self-Employed,Chiropractor,,,,,,,,62839,179,6543858,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Mason,xqqx,Wayne,,Dallas,TX,75231-4734,12/22/2009,250,Sedgwick Detert Moran & Arnold,Attorney,,,,,,,,62839,180,6543859,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McCarthy,Esq.,James,Mr.,Dallas,TX,75229,10/9/2009,100,Diamond McCarthy LLP,Attorney,,,,,,,,62839,181,6543860,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McClure,xqqx,Madeline,Ms.,Dallas,TX,75209-2405,10/9/2009,250,Tex Protects,Executive Director,,,,,,,,62839,182,6543861,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McCue,xqqx,Michael,Mr.,Dallas,TX,75220,8/12/2009,100,Coach America,Accountant,,,,,,,,62839,183,6543862,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McDonald,xqqx,Carol,,Austin,TX,78731,11/25/2009,150,Independent Colleges and Universities of Texas,Government Affairs,,,,,,,,62839,184,6543863,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Luck,xqqx,Cheryl,Ms.,Dallas,TX,75243-7020,12/23/2009,100,N/A,Homemaker,,,,,,,,62839,173,6543851,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McGarr,xqqx,Janie,Ms.,Dallas,TX,75220-2005,9/28/2009,500,none,housewife,,,,,,,,62839,186,6543865,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Lowy,xqqx,Martin,Hon.,Dallas,TX,75238-3418,12/17/2009,200,State of Texas,District Judge,,,,,,,,62839,172,6543850,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McGill,xqqx,Sonja,,Dallas,TX,75219-4344,10/28/2009,25,Sumner Schick & Pace,Attorney,,,,,,,,62839,188,6543867,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McLarty,xqqx,Mary Alice,Ms.,Dallas,TX,75240-5444,10/13/2009,"2,500.00",Self Employed,Attorney,,,,,,,,62839,189,6543868,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McManemin,xqqx,Megan,Ms.,Dallas,TX,75229-6433,10/15/2009,"1,500.00",None,Homemaker,,,,,,,,62839,190,6543869,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McQuoid,xqqx,Sydney,Ms.,Dallas,TX,75248-2943,12/31/2009,50,McQuoid Coaching Consultants,Career & Life Coach,,,,,,,,62839,191,6543870,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Michel,xqqx,Deborah,Ms.,Dallas,TX,75230-4114,10/13/2009,250,Self Employed,CPA,,,,,,,,62839,192,6543871,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Moore,xqqx,Vicki,Ms.,Dallas,TX,75220,10/15/2009,250,Centennial/Big Daddy's Fine Wine and Spirits,Owner,,,,,,,,62839,193,6543872,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Moore,xqqx,Vicki,Ms.,Dallas,TX,75220,12/31/2009,250,Centennial/Big Daddy's Fine Wine and Spirits,Owner,,,,,,,,62839,194,6543873,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Mostyn Law Firm,xqqx,xqqx,,Houston,TX,77007-7004,12/31/2009,"10,000.00",,,,,,,,,,62839,195,6543874,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Munier,xqqx,Dan,Dr.,Dallas,TX,75248,12/8/2009,"1,000.00",Self-Employed,Chiropractor,,,,,,,,62839,196,6543875,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Murray,xqqx,Gwen,Mrs.,Dallas,TX,75243-7241,12/4/2009,50,Kipp Murray Custom Clothiers & Shirt Makers,Salesman,,,,,,,,62839,197,6543876,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Noteboom,xqqx,Chuck,,Hurst,TX,76053-3956,11/3/2009,125,Noteboom Law Firm,Attorney,,,,,,,,62839,198,6543877,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Oviatt,xqqx,Susan,,Richardson,TX,75080-2504,12/29/2009,100,self,real estate broker,,,,,,,,62839,199,6543878,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,PAC of the Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78701,11/20/2009,250,,,,,,,,,,62839,200,6543879,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,McFadyen,xqqx,Henry,,Dallas,TX,75248-3138,12/31/2009,50,McFadyen Law Firm,Lawyer,,,,,,,,62839,185,6543864,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Kulhavy,xqqx,Willa,Ms.,Garland,TX,75044-6540,12/7/2009,100,IRS,Taxpayer service,,,,,,,,62839,158,6543836,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Judd,xqqx,Robert,,Dallas,TX,75254-8109,12/4/2009,100,Judd & Associates,Estate Attorney,,,,,,,,62839,145,6543822,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Judge Rob Burns Campaign,xqqx,xqqx,,Dallas,TX,75248,12/17/2009,100,,,,,,,,,,62839,146,6543823,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Kamm,xqqx,Bob,,Austin,TX,78701-1629,11/20/2009,100,Self-Employed,Government Affairs,,,,,,,,62839,147,6543824,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Kasten,xqqx,Jerome,Mr.,Dallas,TX,75248-4935,12/7/2009,20,Plano ISD,Substitute Teacher,,,,,,,,62839,148,6543825,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Kempner,III,I. H.,,Houston,TX,77019-3019,12/4/2009,750,self/retired,investor,,,,,,,,62839,149,6543826,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Kent,xqqx,Andrew,,Arlington,VA,22201-4250,12/26/2009,100,Corporate Executive Board,Analyst,,,,,,,,62839,150,6543827,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Kent,xqqx,Keith and Louise,,Richardson,TX,75081-5551,12/31/2009,100,Not Applicable,Retired,,,,,,,,62839,151,6543828,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Kent,xqqx,Kevin,,Mount Pleasant,TX,75455,11/2/2009,35,LUMINANT MINING COMPANY LLC,LAND MANAGER,,,,,,,,62839,152,6543829,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Kirk Watson Campaign Account,xqqx,xqqx,,Austin,TX,78768-2004,12/23/2009,"1,000.00",,,,,,,,,,62839,153,6543830,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Klesmit,xqqx,Thomas,Dr.,Heath,TX,75033,12/23/2009,100,Self-Employed,Chiropractor,,,,,,,,62839,154,6543831,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Kraus,xqqx,Lisa,Ms.,Dallas,TX,75209-2024,10/9/2009,"2,500.00",N/A,Homemaker,,,,,,,,62839,155,6543832,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Kraus,xqqx,Lisa,Ms.,Dallas,TX,75209-2024,10/13/2009,"1,538.59",N/A,Homemaker,,,,,,,event catering,62839,297,6543833,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Luther,xqqx,David,,Duncanville,TX,75137,12/7/2009,100,K&L Gates LLP,Attorney,,,,,,,,62839,174,6543852,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Kulhavy,xqqx,Willa,Ms.,Garland,TX,75044-6540,10/29/2009,100,IRS,Taxpayer service,,,,,,,,62839,157,6543835,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Dallas Chapter TSCPA,xqqx,xqqx,,Dallas,TX,75231,10/9/2009,500,,,,,,,,,,62839,80,6543757,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Lavie,xqqx,Catherine,,Dallas,TX,75209-3532,10/13/2009,250,Bonanza Oil Co,Program Officer,,,,,,,,62839,159,6543837,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Li,xqqx,Michael,,Dallas,TX,75231-4016,8/12/2009,250,Ryan Inc.,Attorney,,,,,,,,62839,160,6543838,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,11/20/2009,500,,,,,,,,,,62839,161,6543839,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Lichtenstein,xqqx,Murray,,Dallas,TX,75248-5022,12/29/2009,25,Retired,Accountant,,,,,,,,62839,162,6543840,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Lidji,xqqx,Fay,Ms.,Dallas,TX,75205-3708,10/2/2009,500,Self,Psychotherapist,,,,,,,,62839,163,6543841,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Liechty,xqqx,Micah,Dr.,Heath,TX,75032,12/8/2009,50,American Chiropractic,Chiropractor,,,,,,,,62839,164,6543842,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Liechty,xqqx,Micah,Dr.,Heath,TX,75032,12/8/2009,50,American Chiropractic,Chiropractor,,,,,,,,62839,165,6543843,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Linebarger Goggan Blair & Sampson LLP,xqqx,xqqx,,Austin,TX,78760-7423,9/22/2009,500,,,,,,,,,,62839,166,6543844,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20003-2611,7/15/2009,"1,069.00",,,,,,,X,C00269779,data/lists,62839,167,6543845,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",ENT,Lone Star Fund,xqqx,xqqx,,Washington,DC,20003-2611,10/29/2009,"1,000.00",,,,,,,X,C00269779,,62839,168,6543846,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Long,xqqx,Bernard,,Garland,TX,75042-8338,12/31/2009,20,n/a,Retired,,,,,,,,62839,169,6543847,0,1/15/2010,,
"Kent, Carol",RCPT,COH,A1,438765,"Kent, Carol H.",IND,Losinger,xqqx,Sarah,Ms.,Dallas,TX,75220-2023,10/28/2009,250,N/A,community volunteer,,,,,,,,62839,170,6543848,0,1/15/2010,,
