"Leibowitz, David",RCPT,COH,A1,478417,"Leibowitz, David M.",IND,Coleman,xqqx,Garnet,,Houston,TX,77288,11/1/2010,"1,000.00",Apartments of America,Affordable Housing,,,,,,,,41240,1,7647871,0,1/18/2011,,
"Leibowitz, David",RCPT,COH,A1,458615,"Leibowitz, David M.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77024,1/13/2010,250,,,,,,,,,,41240,2,7086821,0,7/15/2010,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",ENT,Texas State Teachers Association,xqqx,xqqx,,Austin,TX,78701,9/24/2010,"1,000.00",,,,,,,,,,41240,8,7268273,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",ENT,Texas Consumer Finance Association Political Action Committee,xqqx,xqqx,,Austin,TX,78701-2986,9/24/2010,500,,,,,,,,,,41240,4,7268270,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,458615,"Leibowitz, David M.",ENT,General Electric Political Action Committee,xqqx,xqqx,,Washington,DC,20004,1/13/2010,500,,,,,,,X,C00024869,,41240,1,7086820,0,7/15/2010,,
"Leibowitz, David",RCPT,COH,A1,458615,"Leibowitz, David M.",ENT,San Antonio Police Officers Association,xqqx,xqqx,,San Antonio,TX,78217,2/16/2010,"1,000.00",,Law Enforcement,,,,,,,,41240,3,7086822,0,7/15/2010,,
"Leibowitz, David",RCPT,COH,A1,458615,"Leibowitz, David M.",ENT,The Chickasaw Nation,xqqx,xqqx,,Ada,OK,74820,3/30/2010,"1,000.00",,,,,,,,,,41240,4,7086823,0,7/15/2010,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",ENT,Gardere Wynne Sewell LLP,xqqx,xqqx,,Austin,TX,78701,9/24/2010,500,,Attorneys & Counselors,,,,,,,,41240,9,7268265,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",ENT,General Electric Political Action Committee,xqqx,xqqx,,Washington,DC,20004,9/24/2010,500,,,,,,,X,C00024869,,41240,7,7268266,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",ENT,House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,9/24/2010,"5,000.00",,,,,,,,,,41240,11,7268267,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,9/24/2010,500,,,,,,,,,,41240,10,7268269,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",ENT,Texas Farm Bureau Agfund Inc.,xqqx,xqqx,,Waco,TX,76702-2689,9/24/2010,"1,000.00",,,,,,,,,,41240,6,7268271,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,463660,"Leibowitz, David M.",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,9/24/2010,250,,,,,,,,,,41240,2,7268272,0,10/4/2010,,
"Leibowitz, David",RCPT,COH,A1,438748,"Leibowitz, David M.",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,11/18/2009,250,,,,,,,,,,41240,1,6543167,0,1/15/2010,,
