"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Herlocker,III,J.H.,Mr.,Mineola,TX,75773,11/24/2009,150,,,,,,,,,,23181,79,6537763,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hartley,xqqx,B.G.,Mr. &  Mrs.,Tyler,TX,75701,10/26/2009,"1,000.00",Southside Bank,Bank officer,,,,,,,,23181,173,6537759,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Fiscus,xqqx,Dan,Mr.,Longview,TX,75605,11/23/2009,50,,,,,,,,,,23181,96,6537749,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Gulf States Toyota State PAC,xqqx,xqqx,,Houston,TX,77024,10/1/2009,250,,,,,,,,,,23181,31,6537757,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Guillory,xqqx,Michael,Dr. & Mrs.,Longview,TX,75601,11/9/2009,150,,,,,,,,,,23181,129,6537756,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Griffin,xqqx,Debbie,Mrs.,Kilgore,TX,75663,11/4/2009,"1,000.00",Retired,,,,,,,,,23181,148,6537755,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Griffin,xqqx,C.B.,Mr. & Mrs.,Kilgore,TX,75662,11/6/2009,250,,,,,,,,,,23181,159,6537754,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Grant,xqqx,Kathy,Ms.,Austin,TX,78701,9/22/2009,100,,,,,,,,,,23181,118,6537753,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Gibson,xqqx,Diane,Mrs.,Longview,TX,75601,11/10/2009,500,Frank Taggart & Co.,Owner,,,,,,,,23181,138,6537752,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,George,xqqx,Terry,Mr. & Mrs.,Kilgore,TX,75662,11/2/2009,500,Small business owner,Oil & Gas supply,,,,,,,,23181,150,6537751,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Florence,xqqx,Patricia,Ms.,Longview,TX,75606,10/27/2009,150,,,,,,,,,,23181,197,6537750,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hayes,xqqx,David,Mr. & Mrs.,Longview,TX,75605,10/29/2009,150,,,,,,,,,,23181,171,6537760,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Austin,III,Jeff,Mr. & Mrs.,Jacksonville,TX,75766,11/2/2009,250,,,,,,,,,,23181,160,6537696,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,AT&T PAC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,60.08,,,,,,,,,Hosting reception at Austin Club,23181,73,6537694,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bianca,xqqx,Joseph,Dr. & Mrs.,Longview,TX,75601,11/13/2009,50,,,,,,,,,,23181,134,6537705,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Beckworth,Jr.,Lindley Gary,Mr.,Longview,TX,75601,12/1/2009,50,,,,,,,,,,23181,40,6537704,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Beckworth,Jr.,Lindley Gary,Mr.,Longview,TX,75601,10/28/2009,10,,,,,,,,,,23181,190,6537703,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Beane,xqqx,James,Mr. & Mrs.,Kilgore,TX,75662,12/8/2009,100,,,,,,,,,,23181,7,6537702,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bass,xqqx,Barbara,Hon.,Tyler,TX,75703,10/26/2009,150,,,,,,,,,,23181,66,6537701,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bartlett,xqqx,Jim,Mr. & Mrs.,Longview,TX,75605,12/8/2009,500,Jim Bartlett Fine Jewelry,Owner,,,,,,,,23181,10,6537700,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Ballard,xqqx,Brian,Mr. & Mrs.,Henderson,TX,75652,10/30/2009,250,TXU,Plant Manager,,,,,,,,23181,169,6537699,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Bickerstaff Heath Delgado Acosta LLP,xqqx,xqqx,,Austin,TX,78746,9/22/2009,250,,,,,,,,,,23181,108,6537707,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Austin,Jr.,Jeff,Mr. & Mrs.,Jacksonville,TX,75766,11/2/2009,250,,,,,,,,,,23181,151,6537697,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/22/2009,60.08,,,,,,,,,Hosting reception at Austin Club,23181,71,6537708,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Atmos Energy PAC,xqqx,xqqx,,Dallas,TX,75240,10/2/2009,"1,000.00",,,,,,,X,C00381954,,23181,61,6537695,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Ashley,xqqx,Kimberly,Ms.,Tyler,TX,75701,11/25/2009,50,,,,,,,,,,23181,41,6537693,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Akin,xqqx,Gwendolyn,Ms.,Diana,TX,75640,12/8/2009,150,,,,,,,,,,23181,24,6537691,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Adamson,xqqx,William,Mr. & Mrs.,Longview,TX,75604,11/11/2009,250,Sabine Pipe & Supply,Small business owner,,,,,,,,23181,139,6537690,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Adamson,xqqx,Bill,Mr. & Mrs.,Henderson,TX,75652,10/29/2009,500,Sabine Pipe & Supply,Small business owner,,,,,,,,23181,174,6537689,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Abell,xqqx,James,Mr. & Mrs.,Kilgore,TX,75663,11/10/2009,150,,,,,,,,,,23181,133,6537688,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Howell,xqqx,T.D.,Mr. & Mrs.,Marshall,TX,75671,10/26/2009,500,Howell & Sandlin Inc.,Owner,,,,,,,,23181,198,6537769,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Holmes,xqqx,Johnny,Mr. & Mrs.,Tyler,TX,75708,11/30/2009,30,,,,,,,,,,23181,43,6537767,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Avent,xqqx,Bob,Mr. & Mrs.,Longview,TX,75606,11/24/2009,150,,,,,,,,,,23181,88,6537698,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Brooks,xqqx,David R.,Mr. & Mrs.,Henderson,TX,75654,11/20/2009,"2,000.00",Gregg Industrial Insulators Inc.,Vice President,,,,,,,,23181,58,6537717,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Centerpoint Energy Inc. PAC,xqqx,xqqx,,Houston,TX,77210,9/22/2009,500,,,,,,,,,,23181,105,6537727,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Carlton,xqqx,Jack,Mr. & Mrs.,Longview,TX,75603,12/1/2009,150,,,,,,,,,,23181,51,6537726,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Camp,xqqx,Bo,Mr. & Mrs.,Kilgore,TX,75663,10/28/2009,500,Retired,,,,,,,,,23181,187,6537725,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,12/14/2009,"1,000.00",Cammack & Strong,Attorney,,,,,,,,23181,30,6537724,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Cammack & Strong PC,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,Cammack & Strong,Attorney,,,,,,,,23181,107,6537723,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Calhoun,xqqx,Kirk,Dr. & Mrs.,Tyler,TX,75707,11/9/2009,250,,,,,,,,,,23181,91,6537722,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Calfee,xqqx,Gary,,Austin,TX,78701,9/22/2009,500,Self,Attorney,,,,,,,,23181,124,6537721,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bunt,xqqx,Brian,Mr. & Mrs.,Longview,TX,75604,12/2/2009,150,,,,,,,,,,23181,38,6537720,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bickel,xqqx,David,Mr. & Mrs.,Longview,TX,75601,11/30/2009,150,,,,,,,,,,23181,54,6537706,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Broussard,xqqx,Louise,Mrs.,Kilgore,TX,75662,11/5/2009,150,,,,,,,,,,23181,161,6537718,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Charles Tomberlain Insurance,xqqx,xqqx,,Longview,TX,75601,11/9/2009,250,,,,,,,,,,23181,131,6537728,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bradley,xqqx,John,Mr. & Mrs.,Avinger,TX,75630,11/23/2009,100,,,,,,,,,,23181,80,6537716,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Boyd,xqqx,Gary,Mr. & Mrs.,Kilgore,TX,75662,11/16/2009,500,Ancor Services,Oil and gas,,,,,,,,23181,199,6537715,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Boone,xqqx,Rohn,Mr. & Mrs.,Flint,TX,75762,10/25/2009,250,,,,,,,,,,23181,136,6537714,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bonham,xqqx,Jeff,Mr.,Austin,TX,78701,9/22/2009,60.08,,,,,,,,,Hosting reception at Austin Club,23181,72,6537713,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bondurant,xqqx,Bob,Mr. & Mrs.,Longview,TX,75601,11/1/2009,250,,,,,,,,,,23181,156,6537712,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bolding,xqqx,Lloyd,Mr. & Mrs.,Kilgore,TX,75663,10/27/2009,500,Dyna Coil,Owner,,,,,,,,23181,180,6537711,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Boeing PAC,xqqx,xqqx,,Arlington,VA,22209,9/22/2009,500,,,,,,,X,C00142711,,23181,166,6537710,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Blake,xqqx,John,Mr. & Mrs.,Longview,TX,75605,11/5/2009,150,,,,,,,,,,23181,164,6537709,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Bryan,xqqx,Bradley,Mr.,Austin,TX,78701,9/18/2009,500,Bryan & Associates,Attorney,,,,,,,,23181,60,6537719,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Oil & Gas PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2010,"3,000.00",,,,,,,,,,23181,23,6680776,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,PAC of The Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,2/19/2010,"1,000.00",,,,,,,,,,23181,4,6680763,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Perdue Brandon Fielder Collins & Mott LLP,xqqx,xqqx,,Lubbock,TX,79408,2/20/2010,500,,,,,,,,,,23181,48,6680764,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Smith,xqqx,Justin,Dr. & Mrs.,Tyler,TX,75701,2/18/2010,100,,,,,,,,,,23181,10,6680765,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,TEX HY PAC,xqqx,xqqx,,Austin,TX,78716,2/1/2010,"1,000.00",,,,,,,,,,23181,20,6680766,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texans for Lamar Smith,xqqx,xqqx,,San Antonio,TX,78209,2/20/2010,"1,000.00",,,,,,,,,,23181,51,6680767,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texans for Lawsuit Reform,xqqx,xqqx,,Austin,TX,78701,1/22/2010,"2,500.00",,,,,,,,,,23181,44,6680768,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,2/2/2010,300,,,,,,,,,Cost of printing literature and mailing info to members in District 7.,23181,36,6680769,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,2/20/2010,500,,,,,,,,,,23181,49,6680770,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas And Southwestern Cattle Raisers Association,xqqx,xqqx,,Fort Worth,TX,76102-2665,2/16/2010,"2,500.00",,,,,,,,,,23181,33,6680771,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Apartment Association,xqqx,xqqx,,Austin,TX,78701,2/17/2010,"1,000.00",,,,,,,,,,23181,12,6680772,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Automobile Dealers Association,xqqx,xqqx,,Austin,TX,78701,2/17/2010,"1,000.00",,,,,,,,,,23181,5,6680773,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,ZACOPAC,xqqx,xqqx,,San Antonio,TX,78205,12/18/2009,750,,,,,,,,,,23181,33,6537885,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Construction Association,xqqx,xqqx,,Austin,TX,78701,2/20/2010,"1,000.00",,,,,,,,,,23181,50,6680775,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Mitchell,xqqx,Jack,,Longview,TX,75608,2/18/2010,20,,,,,,,,,,23181,9,6680760,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Podiatric Medical Association Inc.,xqqx,xqqx,,Austin,TX,78701,2/18/2010,500,,,,,,,,,,23181,6,6680777,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Restaurant Association State PAC,xqqx,xqqx,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,23181,16,6680778,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas RN/APN PAC,xqqx,xqqx,,Austin,TX,78757,2/10/2010,500,,,,,,,,,,23181,22,6680779,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas State Association of Fire Fighters,xqqx,xqqx,,Austin,TX,78745,1/27/2010,500,,,,,,,,,,23181,42,6680780,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas State Teachers Assoc PAC,xqqx,xqqx,,Austin,TX,78701,1/26/2010,"4,000.00",,,,,,,,,,23181,43,6680781,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Wildlife Association PAC,xqqx,xqqx,,San Antonio,TX,78218,1/26/2010,500,,,,,,,,,,23181,26,6680782,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Thibodeaux,xqqx,Troy,Mr. & Mrs.,Tyler,TX,75703,2/11/2010,200,,,,,,,,,,23181,30,6680783,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,TSCPA PAC,xqqx,xqqx,,Dallas,TX,75240,1/26/2010,"1,500.00",,,,,,,,,,23181,14,6680784,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,TSTCI PAC,xqqx,xqqx,,Dallas,TX,75234,2/18/2010,500,,,,,,,,,,23181,34,6680785,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Wheeler,xqqx,Robert,Dr. & Mrs.,Longview,TX,75604,2/10/2010,250,,,,,,,,,,23181,28,6680786,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,William M. Jennings Campaign Account,xqqx,xqqx,,Longview,TX,75606,2/4/2010,500,,,,,,,,,,23181,40,6680787,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Wood,xqqx,Sherry Diane,,Gladewater,TX,75647,2/9/2010,250,,,,,,,,,Use of home donation of food & beverages for event in Gladewater,23181,2,6680788,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Texas Building Branch - AGC PAC,xqqx,xqqx,,Austin,TX,78701,2/20/2010,"1,000.00",,,,,,,,,,23181,46,6680774,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",IND,Foley,xqqx,Kenneth,Mr.,Longview,TX,75604,2/15/2010,250,,,,,,,,,,23181,32,6680748,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,441249,"Merritt, Thomas C.",ENT,Associated General Contractors of Texas - PAC,xqqx,xqqx,,Austin,TX,78768,1/20/2010,"2,000.00",,,,,,,,,,23181,2,6615981,0,2/1/2010,,
"Merritt, Tommy",RCPT,COH,A1,441249,"Merritt, Thomas C.",ENT,Independent Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,1/21/2010,500,,,,,,,,,,23181,4,6615982,0,2/1/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",IND,Hubbard,xqqx,James,Mr.,Longview,TX,75601,11/2/2009,250,Amtrak,Station Manager,,,,,,,,23181,149,6537770,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,441249,"Merritt, Thomas C.",ENT,TREPAC,xqqx,xqqx,,Austin,TX,78768,1/19/2010,"1,000.00",,,,,,,,,,23181,3,6615984,0,2/1/2010,,
"Merritt, Tommy",RCPT,COH,A1,438677,"Merritt, Thomas C.",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2009,"1,000.00",,,,,,,,,,23181,27,6537765,0,1/15/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Association of Texas Professional Educators,xqqx,xqqx,,Austin,TX,78752,1/26/2010,"1,500.00",,,,,,,,,,23181,21,6680739,0,2/22/2010,,
"Merritt, Tommy",RCPT,COH,A1,444352,"Merritt, Thomas C.",ENT,Beer Alliance of Texas PAC,xqqx,xqqx,,Austin,TX,78701,2/2/2010,500,,,,,,,,,,23181,38,6680740,0,2/22/2010,,
