"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McKissack,xqqx,Marty,,Abilene,TX,79605,10/20/2010,5,,,,,,,,,,58238,151,7413646,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Mayberry,xqqx,Mark C.,Dr.,Abilene,TX,79602,10/20/2010,250,,,,,,,,,,58238,148,7413640,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Middlebrooks,xqqx,H. A.,Mrs.,Abilene,TX,79608,10/20/2010,25,,,,,,,,,,58238,161,7413650,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McCleskey,xqqx,Patricia,,Abilene,TX,79602,10/20/2010,50,,,,,,,,,,58238,149,7413642,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McDaniel,Jr.,Gloria B.,,Abilene,TX,79608,10/20/2010,100,,,,,,,,,,58238,51,7413643,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McDonough,xqqx,Kristina,,Abilene,TX,79606,10/20/2010,50,,,,,,,,,,58238,150,7413644,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McKee,xqqx,James,,Merkel,TX,79536,10/11/2010,100,,,,,,,,,,58238,26,7413645,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,McPhail,xqqx,Mike,Mrs.,Ranger,TX,76470,10/20/2010,100,,,,,,,,,,58238,50,7413647,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Melnyk,xqqx,Kim,,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,160,7413648,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Mergele,xqqx,Jack E.,,Abilene,TX,79605,10/20/2010,250,,,,,,,,,,58238,52,7413649,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Pate,xqqx,Gerry E.,,Magnolia,TX,77354,10/20/2010,"1,000.00",Pate Transportation Partners,Managing Partners,,,,,,,,58238,54,7413667,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Shoemake,xqqx,Bill T.,,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,194,7413699,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Roeder,xqqx,Joseph H.,,Abilene,TX,79606,10/20/2010,50,,,,,,,,,,58238,187,7413687,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Sartain,xqqx,J. Edward,,Abilene,TX,79604,10/20/2010,250,,,,,,,,,,58238,189,7413691,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Schultz,Jr.,Dean A.,,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,190,7413692,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Schwirtz,xqqx,Mark W.,,Amarillo,TX,79119,10/11/2010,100,,,,,,,,,,58238,17,7413693,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Seale,xqqx,Kris,Mr.,Abilene,TX,79606,10/20/2010,250,Insurance,Insurance,,,,,,,,58238,192,7413694,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Seale,xqqx,Melinda,Mrs.,Abilene,TX,79606,10/20/2010,250,Homemaker,Homemaker,,,,,,,,58238,191,7413695,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Senter,xqqx,W. D.,,Abilene,TX,79608,10/20/2010,100,,,,,,,,,,58238,193,7413696,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Roeder,xqqx,Lynn D.,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,59,7413688,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Sheffield,xqqx,Frank,,Abilene,TX,79605,10/20/2010,50,,,,,,,,,,58238,60,7413698,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Robinson,Jr.,N. Keith,Dr.,Abilene,TX,79601,10/20/2010,100,,,,,,,,,,58238,58,7413686,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Shriver,xqqx,Darryl,,Merkel,TX,79536,10/11/2010,100,,,,,,,,,,58238,16,7413700,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ludlum,xqqx,Donald G.,,Sweetwater,TX,79556,10/20/2010,"1,000.00",Ludlum Measurements,President,,,,,,,,58238,147,7413633,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ferguson,xqqx,Ray,Mrs.,Abilene,TX,79601,10/20/2010,100,,,,,,,,,,58238,116,7413588,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Sloan,xqqx,Larry,,Merkel,TX,79536,10/11/2010,100,,,,,,,,,,58238,18,7413701,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Smith,xqqx,Delbert,,Littlefield,TX,79339,10/11/2010,100,,,,,,,,,,58238,19,7413702,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Smith,xqqx,Frances G.,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,227,7413703,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Smith,xqqx,Reba Boyd,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,195,7413704,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Shaw,xqqx,Billye Proctor,,Abilene,TX,79605,10/20/2010,150,Big Texas Crude Oil,Chairwoman,,,,,,,,58238,226,7413697,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Reed,xqqx,Bill,,Abilene,TX,79602,10/20/2010,"1,000.00",Bill Reed Distributing,Partner,,,,,,,,58238,181,7413678,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Paulsen,xqqx,Louis,,Abilene,TX,79606,10/20/2010,50,,,,,,,,,,58238,168,7413669,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Payne,xqqx,Janet,,Abilene,TX,79601,10/20/2010,250,,,,,,,,,,58238,55,7413670,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Pickens,xqqx,Jimmy B.,,Abilene,TX,79602,10/20/2010,25,,,,,,,,,,58238,169,7413671,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Pinnacle Anesthesia Consultants P.A.,xqqx,xqqx,,Dallas,TX,75240,10/20/2010,500,,,,,,,,,,58238,170,7413672,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Pittman,xqqx,Susan G.,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,178,7413673,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Political Action Committee of the Indep. Insurance Agents of Texas,xqqx,xqqx,,Austin,TX,78768,10/20/2010,500,,,,,,,,,,58238,155,7413674,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Porterfield,xqqx,D.G.,Mrs.,Abilene,TX,79603,10/20/2010,100,,,,,,,,,,58238,172,7413675,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Russell,xqqx,Katherine G.,,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,188,7413690,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ramsey,xqqx,Jack D.,Dr.,Abilene,TX,79602,10/20/2010,150,,,,,,,,,,58238,180,7413677,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Patton,xqqx,Robert,,Abilene,TX,79604,10/20/2010,"1,000.00",Self Employed,Attorney,,,,,,,,58238,56,7413668,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Reed,xqqx,Jimie,,Kress,TX,79052,10/11/2010,100,,,,,,,,,,58238,15,7413679,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Reedy,xqqx,Resa Kidd,,Abilene,TX,79606,10/20/2010,50,,,,,,,,,,58238,182,7413680,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Rentz,xqqx,Jack,,Abilene,TX,79606,10/20/2010,250,,,,,,,,,,58238,57,7413681,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Rhyan,xqqx,Tamara L.,,Abilene,TX,79605,10/20/2010,50,,,,,,,,,,58238,183,7413682,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Richardson,xqqx,M. M.,,Abilene,TX,79608,10/20/2010,100,,,,,,,,,,58238,184,7413683,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Riley,xqqx,Sharon,,Abilene,TX,79604,10/20/2010,250,,,,,,,,,,58238,185,7413684,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Robinson,xqqx,Leland D.,,Abilene,TX,79606,10/20/2010,250,,,,,,,,,,58238,186,7413685,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Priestner,xqqx,Maureen P.,Mrs.,Abilene,TX,79605,10/20/2010,100,Homemaker,Homemaker,,,,,,,,58238,179,7413676,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Estes,III,John L.,Dr.,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,114,7413584,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,DePriest,xqqx,Jody,,Abilene,TX,79605,10/20/2010,500,Homemaker,Homemaker,,,,,,,,58238,108,7413576,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dickenson,xqqx,Joan Brine,,Abilene,TX,79605,10/20/2010,50,,,,,,,,,,58238,109,7413577,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dickey,xqqx,Robert L.,Dr.,Abilene,TX,79601,10/20/2010,75,,,,,,,,,,58238,110,7413578,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dougherty,xqqx,Donna,,Abilene,TX,79608,10/20/2010,100,,,,,,,,,,58238,111,7413579,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Driver,xqqx,James,,Lubbock,TX,79413,10/11/2010,100,,,,,,,,,,58238,6,7413580,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dueser,xqqx,Frederick Scott,,Abilene,TX,79604,10/20/2010,"1,000.00",First Financial Bankshares Inc.,President and CEO,,,,,,,,58238,44,7413581,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Frost,xqqx,Mary M.,,Abilene,TX,79605,10/20/2010,25,,,,,,,,,,58238,128,7413590,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ellis,xqqx,Mandy M.,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,113,7413583,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Delhomme,xqqx,Danielle D.,,Abilene,TX,79606,10/20/2010,25,,,,,,,,,,58238,105,7413573,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Exxon Mobil Corporation PAC of Texas,xqqx,xqqx,,Irving,TX,75039,10/20/2010,750,,,,,,,,,,58238,115,7413585,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Ezzell,xqqx,Steven,Dr.,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,222,7413586,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Farmers Employee and Agent PAC of Texas,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,58238,42,7413587,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Fox,xqqx,Sheila Y.,,Abilene,TX,79605,10/20/2010,50,,,,,,,,,,58238,117,7413589,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Galloway,Jr.,Paul R.,,Abilene,TX,79604,10/20/2010,250,,,,,,,,,,58238,118,7413591,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Gee,xqqx,Louis S.,Mrs.,Abilene,TX,79605,10/20/2010,200,,,,,,,,,,58238,119,7413592,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Gee,xqqx,Steve,,Tulia,TX,79088,10/11/2010,100,,,,,,,,,,58238,7,7413593,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dunnahoo,xqqx,Pat,,Abilene,TX,79605,10/20/2010,250,Homemaker,Homemaker,,,,,,,,58238,112,7413582,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Choate,xqqx,Thomas W.,,Abilene,TX,79604,10/20/2010,100,,,,,,,,,,58238,102,7413566,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Caldwell,xqqx,Clifton,,Albany,TX,76430,10/20/2010,50,,,,,,,,,,58238,221,7413559,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Cannon,xqqx,Paul,,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,98,7413560,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,479081,Friends of Susan King,ENT,NAIFA-Texas PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,500,,,,,,,,,,58238,57,7682968,0,1/19/2011,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Smith,xqqx,Tom K.,,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,196,7413705,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Canon,xqqx,Joseph Edwin,Mr.,Abilene,TX,79605,10/20/2010,"1,000.00",Dodge Jones Foundation,Executive Director,,,,,,,,58238,97,7413561,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Carroll,xqqx,Samuel J.,,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,99,7413562,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Carthel,xqqx,Sally,,Abilene,TX,79605,10/20/2010,25,,,,,,,,,,58238,100,7413563,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,DePriest,xqqx,Jerry,Dr.,Abilene,TX,79605,10/20/2010,500,Self Employed,Physician,,,,,,,,58238,107,7413575,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Childers,xqqx,Carl Ray,,Arlington,TX,76012,10/20/2010,100,,,,,,,,,,58238,101,7413565,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Denny,xqqx,Mike,,Abilene,TX,79601,10/20/2010,250,Batjer & Associates,President,,,,,,,,58238,106,7413574,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Christian,xqqx,Vick,,Farwell,TX,79325,10/11/2010,100,,,,,,,,,,58238,4,7413567,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Copeland,xqqx,David L.,,Abilene,TX,79604,10/20/2010,250,,,,,,,,,,58238,103,7413568,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Copeland,xqqx,Jeff,,Sterling City,TX,76951,10/11/2010,100,,,,,,,,,,58238,5,7413569,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Cummins,xqqx,Elizabeth Ann,,Abilene,TX,79604,10/20/2010,50,,,,,,,,,,58238,104,7413570,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Davis,xqqx,Alton,Mrs.,Abilene,TX,79603,10/20/2010,25,,,,,,,,,,58238,41,7413571,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Dean,xqqx,M. Larry,Dr.,Abilene,TX,79606,10/20/2010,25,,,,,,,,,,58238,127,7413572,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Gollihar,Sr.,William P.,,Abilene,TX,79602,10/20/2010,100,,,,,,,,,,58238,120,7413596,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Chase,xqqx,Linda L.,,Abilene,TX,79601,10/20/2010,250,,,,,,,,,,58238,40,7413564,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Knight,xqqx,Patricia,,Abilene,TX,79605,10/20/2010,100,,,,,,,,,,58238,157,7413624,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Gill,xqqx,Lawrence E.,Mr.,Abilene,TX,79604,10/20/2010,100,Dodge Jones Foundation,Grant Administrator,,,,,,,,58238,45,7413594,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Independent Bankers Association of Texas PAC,xqqx,xqqx,,Austin,TX,78701,10/20/2010,"1,000.00",,,,,,,,,,58238,66,7413616,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Jay,xqqx,Doris,,Abilene,TX,79606,10/20/2010,25,,,,,,,,,,58238,137,7413617,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Jensen,xqqx,Jerry Foster,,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,156,7413618,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Johnson,xqqx,Claire A.,,Abilene,TX,79606,10/20/2010,25,,,,,,,,,,58238,126,7413619,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Jordan,xqqx,Eddie,,Abilene,TX,79602,10/20/2010,25,,,,,,,,,,58238,48,7413620,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Kappel,xqqx,Jana,,Abilene,TX,79605,10/20/2010,150,,,,,,,,,,58238,138,7413621,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hukill,xqqx,Charles,,Abilene,TX,79605,10/20/2010,50,,,,,,,,,,58238,47,7413614,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Klotz,xqqx,Jody,,Abilene,TX,79604,10/20/2010,50,,,,,,,,,,58238,140,7413623,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Hood,xqqx,Ben A.,,Abilene,TX,79606,10/20/2010,100,,,,,,,,,,58238,136,7413613,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Laird,xqqx,Robert T.,,Abilene,TX,79605,10/20/2010,250,,,,,,,,,,58238,141,7413625,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Lancaster,xqqx,Tim,,Abilene,TX,79602,10/20/2010,250,,,,,,,,,,58238,142,7413626,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Lankford,xqqx,Kelly,,San Angelo,TX,76904,10/11/2010,100,,,,,,,,,,58238,11,7413627,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,ENT,Lawrence Management Service,xqqx,xqqx,,Sweetwater,TX,79556,10/20/2010,500,,,,,,,,,,58238,143,7413628,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Lewis,xqqx,Allen L.,Mr.,Houston,TX,77056,10/20/2010,100,Retired,Retired,,,,,,,,58238,144,7413629,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Lien,xqqx,Jung C.,Dr.,Abilene,TX,79601,10/20/2010,250,Self Employed,Physician,,,,,,,,58238,145,7413630,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Liles,xqqx,Nanci,,Abilene,TX,79606,10/20/2010,250,,,,,,,,,,58238,146,7413631,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Keathley,xqqx,Bryan O.,Mrs.,Abilene,TX,79605,10/20/2010,25,,,,,,,,,,58238,139,7413622,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Harbin,xqqx,Bill,,Floydada,TX,79235,10/11/2010,100,,,,,,,,,,58238,9,7413605,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Louder,xqqx,Stephen R.,,Hereford,TX,79045,10/11/2010,50,,,,,,,,,,58238,12,7413632,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Goodnight,xqqx,Jean M.,,Abilene,TX,79605,10/20/2010,250,,,,,,,,,,58238,121,7413597,0,10/25/2010,,
"King, Susan",RCPT,SPAC,A1,466761,Friends of Susan King,IND,Graham,xqqx,Paul D.,,Abilene,TX,79604,10/20/2010,250,,,,,,,,,,58238,122,7413598,0,10/25/2010,,
