"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Nolan,xqqx,Julie Margaret,,Arlington,VA,22202,6/7/2010,35,,,,,,,,,,66266,271,7056408,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Michigan State AFL-CIO COPE,xqqx,xqqx,,Lansing,MI,48933,2/26/2010,"2,500.00",,,,,,,X,,,66266,251,7056387,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Plumbers & Steamfitters Local # 412 Political Action Fund,xqqx,xqqx,,Albuquerque,NM,87108,5/12/2010,"2,500.00",,,,,,,X,,,66266,291,7056428,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meza,xqqx,Socorro G.,,San Antonio,TX,78216,6/4/2010,125,City View,Administrative Assistant,,,,,,,,66266,250,7056382,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Office and Professional Employees International Union-Voice of the Electorate,xqqx,xqqx,,Washington,DC,20036,2/22/2010,"5,000.00",,,,,,,X,C00007898,,66266,275,7056411,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meza,xqqx,Socorro G.,,San Antonio,TX,78216,6/4/2010,125,City View,Administrative Assistant,,,,,,,,66266,417,7056383,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meza,xqqx,Socorro G.,,San Antonio,TX,78216,6/4/2010,125,City View,Administrative Assistant,,,,,,,,66266,419,7056384,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Mitchell,xqqx,Kate,,Richmond,TX,77469,6/30/2010,25,Ft. Bend Independent School District,High School Teacher,,,,,,,,66266,254,7056390,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meza,xqqx,Socorro G.,,San Antonio,TX,78216,6/29/2010,"8,000.00",City VIew,Administrative Assistant,,,,,,,Campaign Office Space,66266,249,7056386,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Moschner,xqqx,Barbara E.,,San Antonio,TX,78249,5/12/2010,100,,,,,,,,,,66266,260,7056396,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Missouri AFL-CIO COPE,xqqx,xqqx,,Jefferson City,MO,65101,2/22/2010,"1,350.00",,,,,,,X,,,66266,253,7056389,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Moeller,xqqx,Becky,,Austin,TX,78748,5/1/2010,308,Texas AFL-CIO,President,,,,,,,Campaign Event Food/Beverage,66266,255,7056391,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Moeller,xqqx,Becky,,Austin,TX,78748,5/24/2010,50,Texas AFL-CIO,President,,,,,,,,66266,256,7056392,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Montez,xqqx,Althea E.,,San Antonio,TX,78230,5/13/2010,50,,,,,,,,,,66266,257,7056393,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Moore,xqqx,Carolee C.,,San Antonio,TX,78247,5/25/2010,50,,,,,,,,,,66266,258,7056394,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Morris,xqqx,Amy Miller,,Falls Church,VA,22043,6/7/2010,50,,,,,,,,,,66266,259,7056395,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meza,xqqx,Socorro G.,,San Antonio,TX,78216,6/4/2010,125,City View,Administrative Assistant,,,,,,,,66266,418,7056385,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Rapoport,xqqx,Bernard,,Waco,TX,76702,6/14/2010,"2,000.00",Retired,Retired,,,,,,,,66266,299,7056436,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Phillips,xqqx,Susan,,Silver Spring,MD,20904-3503,6/30/2010,200,Self,Consultant,,,,,,,,66266,289,7056426,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Political Action Committee of the International Alliance of Theatrical Stage Employees,xqqx,xqqx,,New York,NY,10018,5/7/2010,"3,500.00",,,,,,,X,C00344325,,66266,293,7056430,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Political Educational Fund of the Building and Construction Trades Department AFL-CIO,xqqx,xqqx,,Washington,DC,20006,5/27/2010,"5,000.00",,,,,,,X,C00003160,,66266,294,7056431,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Prater,xqqx,John H.,,Edwardsville,IL,62025,6/17/2010,"1,000.00",Continental Airlines,Pilot,,,,,,,,66266,295,7056432,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Proano,xqqx,Juan,,Austin,TX,78721,6/22/2010,5,Plus Three,President,,,,,,,,66266,296,7056433,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Manzano,xqqx,Rosalie O.,,San Antonio,TX,78201,5/25/2010,25,,,,,,,,,,66266,230,7056363,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ramirez-Odell,xqqx,Helene,,Chicago,IL,60646,6/11/2010,50,,,,,,,,,,66266,298,7056435,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Pipe Fitters Local Union 211 PAC,xqqx,xqqx,,Houston,TX,77017,4/29/2010,"2,500.00",,,,,,,,,,66266,290,7056427,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Read,xqqx,Susan,,Grand Prairie,TX,75052,6/30/2010,50,SCCenter,Development Director Non-Profit,,,,,,,,66266,300,7056437,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Regenstreif,xqqx,Stephen,,Washington,DC,20016,6/7/2010,500,DNC,Senior Council Advisor,,,,,,,,66266,301,7056438,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reid,xqqx,Edward L.,,San Antonio,TX,78249,5/19/2010,100,,,,,,,,,,66266,303,7056439,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reid,xqqx,William G.,,Austin,TX,78703,5/4/2010,250,,Doctor,,,,,,,,66266,302,7056440,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reiser,xqqx,John,,Austin,TX,78701,5/1/2010,250,Retired,Retired,,,,,,,,66266,304,7056441,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reiser,xqqx,John,,Austin,TX,78701,6/30/2010,250,,,,,,,,,,66266,305,7056442,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pynch,xqqx,Rick A.,,San Antonio,TX,78204,6/24/2010,500,San Antonio Spurs,Executive Vice President,,,,,,,,66266,297,7056434,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pena,xqqx,Celina,,San Antonio,TX,78201,5/25/2010,50,,,,,,,,,,66266,283,7056420,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,O'Leary,xqqx,Blanca,,Aspen,CO,81611,6/26/2010,150,self,lawyer,,,,,,,,66266,276,7056413,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Olsen,xqqx,Brian,,Beaumont,TX,77701,4/10/2010,"1,710.35",Soileau Printing INC,Printing & Signs,,,,,,,T-Shirt/Bumper Stickers,66266,277,7056414,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ortiz,xqqx,Lillian A.,,Houston,TX,77025,2/22/2010,25,,Retired,,,,,,,,66266,278,7056415,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Owens,xqqx,James A.,,Houston,TX,77061,2/22/2010,25,,,,,,,,,,66266,279,7056416,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pardo,xqqx,Barbara,,Albuquerque,NM,87110,5/13/2010,10,,Pres. AFSCME Ch.18,,,,,,,,66266,280,7056417,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Plumbers Local #68 PAC,xqqx,xqqx,,Houston,TX,77249,3/26/2010,"2,500.00",,,,,,,,,,66266,292,7056429,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pasternak,xqqx,Allen,,Houston,TX,77030,6/23/2010,50,Retired,Retired,,,,,,,,66266,282,7056419,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Office and Professional Employees International Union-Voice of the Electorate,xqqx,xqqx,,Washington,DC,20036,3/17/2010,"10,000.00",,,,,,,X,C00007898,,66266,274,7056412,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Pena,xqqx,Lucilo A.,,Dallas,TX,75201,6/3/2010,250,,Architect/Developer,,,,,,,,66266,284,7056421,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Penny,xqqx,Phyllis B.,,Bedford,TX,76021,4/14/2010,50,,,,,,,,,,66266,285,7056422,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Penny,xqqx,Phyllis B.,,Bedford,TX,76021,4/14/2010,50,,,,,,,,,,66266,286,7056423,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Persons,xqqx,Daniel,,Brooklyn,NY,11238,2/22/2010,100,,,,,,,,,,66266,287,7056424,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Phillips,xqqx,Susan,,Silver Spring,MD,20904,2/22/2010,250,Self,Self-employed,,,,,,,,66266,288,7056425,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Mercado,xqqx,Carla M.,,San Antonio,TX,78232,5/25/2010,60,,,,,,,,,,66266,248,7056381,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Parrillo,xqqx,Gillian,,Dallas,TX,75219,6/30/2010,100,Retired,Retired,,,,,,,,66266,281,7056418,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Katz,xqqx,Yvonne,,San Antonio,TX,78230,5/20/2010,100,,,,,,,,,,66266,196,7056331,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lombard,xqqx,Denice,,Washington,DC,20003,6/7/2010,50,,,,,,,,,,66266,212,7056346,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Loftin,xqqx,Craig,,San Antonio,TX,78209,3/10/2010,25,United Nations,Retired,,,,,,,,66266,211,7056345,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Levy,xqqx,Richard D.,,Austin,TX,78703,4/26/2010,250,,,,,,,,,,66266,210,7056344,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Leon,xqqx,Jason M.,,Washington,DC,20009,6/7/2010,250,,,,,,,,,,66266,208,7056343,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lelong,xqqx,Donald C.,,Georgetown,TX,78633,4/21/2010,150,,,,,,,,,,66266,207,7056342,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Leahy,xqqx,Robert E.,,Haslet,TX,76052,4/14/2010,25,,,,,,,,,,66266,206,7056341,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lara,xqqx,Rene,,Austin,TX,78747,3/10/2010,250,Texas AFL-CIO,Legislative & Political Director,,,,,,,,66266,205,7056340,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lara,xqqx,Rene,,Austin,TX,78748,3/4/2010,50,Texas AFL-CIO,Legislative & Political Dir.,,,,,,,,66266,204,7056339,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Landsman,xqqx,Martha,,San Antonio,TX,78209,6/30/2010,100,Self Employed,Self,,,,,,,,66266,203,7056338,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lake,xqqx,Celinda,,Washington,DC,20003,2/22/2010,500,Lake Research Partners,Consultant,,,,,,,,66266,202,7056337,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Laird,xqqx,Kim,,Leonard,TX,75452,3/23/2010,50,Texas A&M University-Commerce,Assistant Comptroller,,,,,,,,66266,201,7056336,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Kraus,xqqx,Lisa V.,,Dallas,TX,75209,5/10/2010,500,None,Homemaker,,,,,,,,66266,200,7056335,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Kosub,xqqx,Dmitri,,San Antonio,TX,78216,5/25/2010,50,,,,,,,,,,66266,199,7056334,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Martinez,xqqx,Gloria S.,,San Antonio,TX,78204,5/25/2010,100,,,,,,,,,,66266,232,7056365,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,International Federation of Professional & Technical Engineers Legislative Education Action Program,xqqx,xqqx,,Washington,DC,20001,2/25/2010,500,,,,,,,X,C00164509,,66266,188,7056322,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Thomas,xqqx,Augusta Y.,,Washington,DC,20001,5/9/2010,100,,Union Rep,,,,,,,,66266,372,7056508,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Jenkins,xqqx,Jo Ann,,Waxahachie,TX,75168,6/3/2010,100,Retired,Retired,,,,,,,,66266,193,7056328,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Jemison,xqqx,Melinda,,Lewisville,TX,75067,4/16/2010,100,ATC Associates Inc.,Administrative Assistant,,,,,,,,66266,192,7056327,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Jackson,xqqx,Dianne J.,,Pittsboro,NC,27312,6/11/2010,30,,,,,,,,,,66266,191,7056326,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Ironworkers State COPE,xqqx,xqqx,,Georgetown,TX,78628,3/15/2010,"10,000.00",,,,,,,,,,66266,190,7056325,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,King,xqqx,Lew,,Garland,TX,75043,4/9/2010,25,Retired,Retired,,,,,,,,66266,197,7056333,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,International Longshoremen's Association COPE,xqqx,xqqx,,New York,NY,10004,2/24/2010,"5,000.00",,,,,,,X,C00158576,,66266,3,7056323,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,King,xqqx,Charles B.,,Austin,TX,78749,5/4/2010,50,,Doctor,,,,,,,,66266,198,7056332,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,International Brotherhood of Electrical Workers PAC,xqqx,xqqx,,Washington,DC,20001,6/17/2010,"5,000.00",,,,,,,X,C00027342,,66266,187,7056321,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,International Brotherhood of Electrical Workers PAC,xqqx,xqqx,,Washington,DC,20001,5/13/2010,"10,000.00",,,,,,,X,C00027342,,66266,186,7056320,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Ingrao,xqqx,Michael A.,,Vienna,VA,22181,6/6/2010,100,,,,,,,,,,66266,185,7056319,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Jimenez,xqqx,Maria L.,,Austin,TX,78749,5/1/2010,45,,Teacher,,,,,,,,66266,194,7056329,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Johnson,xqqx,Angela W.,,Dallas,TX,75243,5/14/2010,50,,,,,,,,,,66266,195,7056330,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,xqqx,xqqx,,Fort Worth,TX,76101,3/1/2010,62.5,,,,,,,,,Campaign Email Blast,66266,214,7056349,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Int'l. Union of Painters and Allied Trades-Pol. Action Together Pol. Comm.,xqqx,xqqx,,Washington,DC,20006,3/18/2010,"10,001.00",,,,,,,X,C00000885,,66266,189,7056324,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McGarr,xqqx,Janie,,Dallas,TX,75220,5/19/2010,200,None,Housewife,,,,,,,,66266,240,7056373,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,xqqx,xqqx,,Fort Worth,TX,76101,3/1/2010,62.5,,,,,,,,,Campaign Email Blast,66266,213,7056347,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Maxwell,xqqx,Stephen C.,,Fort Worth,TX,76107,4/14/2010,25,,,,,,,,,,66266,234,7056367,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McCann,xqqx,Barbara A.,,College Station,TX,77845,6/28/2010,25,None,Housewife,,,,,,,,66266,235,7056368,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McClelland,xqqx,John,,Little Elm,TX,75068,3/4/2010,25,Evergreen Shipping Agency America Corp,Logistics,,,,,,,,66266,236,7056369,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McClure,xqqx,Ann,,Fort Worth,TX,76114,4/14/2010,25,,,,,,,,,,66266,237,7056370,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Martin,xqqx,Bill A.,,San Antonio,TX,78213,6/19/2010,100,,,,,,,,,,66266,231,7056364,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McDonald,xqqx,Jane,,Potomac,MD,20854,6/13/2010,100,National AFL-CIO,Executive,,,,,,,,66266,239,7056372,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Reyna,xqqx,Adelfa D.,,San Antonio,TX,78213,5/1/2010,100,,,,,,,,,,66266,306,7056443,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McGuire,xqqx,Patricia,,San Antonio,TX,78209,3/16/2010,50,,,,,,,,,,66266,241,7056374,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McKenzie,xqqx,Thomas W.,,Hurst,TX,76054,4/14/2010,25,,,,,,,,,,66266,242,7056375,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McWhirter,xqqx,David,,College Station,TX,77845,6/30/2010,25,Texas A&M University,university professsor,,,,,,,,66266,243,7056376,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Meaders,xqqx,Michelle,,Albuquerque,NM,87108,5/13/2010,20,,Office Aide,,,,,,,,66266,244,7056377,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Medina,xqqx,David S.,,Washington,DC,20005,6/3/2010,100,,,,,,,,,,66266,246,7056378,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Medina,xqqx,Patricia,,San Antonio,TX,78210,5/14/2010,25,La Fe PREC,Administrative Assistant,,,,,,,,66266,245,7056379,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,McDonald,xqqx,Jane,,Potomac,MD,20854,6/7/2010,100,National AFL-CIO,Executive Assistant,,,,,,,,66266,238,7056371,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Lovett,xqqx,Karen,,Fort Worth,TX,76110,4/14/2010,50,,,,,,,,,,66266,223,7056356,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",IND,Medrano,xqqx,Pauline,,Dallas,TX,75219,6/10/2010,100,,,,,,,,,,66266,247,7056380,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,xqqx,xqqx,,Fort Worth,TX,76101,3/24/2010,125,,,,,,,,,Campaign Email Blast,66266,216,7056350,0,7/15/2010,,
"Chavez-Thompson, Linda",RCPT,COH,A1,458383,"Chavez-Thompson, Linda",ENT,Lon Burnam Campaign,xqqx,xqqx,,Fort Worth,TX,76101,3/27/2010,125,,,,,,,,,Campaign Email Blast,66266,217,7056351,0,7/15/2010,,
