"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Maclean,xqqx,Leslie,,Dallas,TX,75209,8/25/2010,100,,,,,,,,,,66246,49,7306503,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Rogers,Sr,William,,La Grange,TX,78945,7/14/2010,100,,,,,,,,,,66246,70,7306515,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Rogers,xqqx,Elizabeth,,Alpine,TX,79830,8/16/2010,100,,,,,,,,,,66246,69,7306514,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Rich,xqqx,Marvin,,Houston,TX,77094,8/11/2010,100,,,,,,,,,,66246,67,7306513,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Peterson,Jr.,Marvin,,Houston,TX,77006,8/25/2010,250,,,,,,,,,,66246,65,7306512,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Peterson,xqqx,Audrey,,Houston,TX,77006,8/25/2010,250,,,,,,,,,,66246,64,7306511,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,National Association of Social Workers Texas PACE,xqqx,xqqx,,Austin,TX,78701,8/2/2010,500,,,,,,,,,,66246,60,7306510,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Moroney,xqqx,Muffie,,Houston,TX,77027,7/19/2010,100,,,,,,,,,,66246,58,7306509,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Meredith,xqqx,Lynn,,Austin,TX,78746,9/21/2010,100,,,,,,,,,,66246,56,7306508,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,McMullan,xqqx,Ann,,San Antonio,TX,78212,7/12/2010,250,,,,,,,,,,66246,55,7306507,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,McLaughlin,xqqx,Joe,,Flatonia,TX,78941,8/29/2010,50,,,,,,,,,,66246,54,7306506,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,McLaughlin,xqqx,Joe,,Flatonia,TX,78941,7/29/2010,50,,,,,,,,,,66246,53,7306505,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,McGarr,xqqx,Janie,,Dallas,TX,75204,7/26/2010,250,,,,,,,,,,66246,52,7306504,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Ryland,xqqx,Robert,,Elgin,TX,78621,8/30/2010,50,,,,,,,,,,66246,74,7306518,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Texas American Federation of Teachers COPE,xqqx,xqqx,,Austin,TX,78704,6/13/2010,500,,,,,,,,,,66246,340,7020990,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Tuck,xqqx,Jo Anne,,Bastrop,TX,78602,6/13/2010,50,,,,,,,,,,66246,352,7021002,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Tuck,xqqx,Jo Anne,,Bastrop,TX,78602,3/27/2010,40,,,,,,,,,,66246,351,7021001,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Todd,xqqx,David,,Austin,TX,78704,4/19/2010,75,,,,,,,,,,66246,350,7021000,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Tiemann,xqqx,Robert,,Pflugerville,TX,78660,6/13/2010,250,,,,,,,,,,66246,348,7020999,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Thrift,xqqx,John,,Bastrop,TX,78602,6/28/2010,150,,,,,,,,,,66246,346,7020998,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Thompson,Jr.,Leon,,Austin,TX,78746,6/28/2010,100,,,,,,,,,,66246,345,7020997,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Thompson,Jr.,Leon,,Austin,TX,78746,2/13/2010,200,,,,,,,,,,66246,344,7020996,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,The Hobo Camp,xqqx,xqqx,,Bastrop,TX,78602,6/13/2010,200,,,,,,,,,,66246,342,7020995,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Texas League of Conservation Voters,xqqx,xqqx,,Austin,TX,78701,3/30/2010,500,,,,,,,,,,66246,341,7020994,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/11/2010,405.7,,,,,,,,,List,66246,395,7020993,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Taylor,xqqx,Al,,La Grange,TX,78945,4/20/2010,200,,,,,,,,,,66246,335,7020985,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,5/5/2010,587.5,,,,,,,,,List,66246,396,7020991,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,6/15/2010,50,,,,,,,,,,66246,358,7021005,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Ternus,xqqx,Joe,,Smithville,TX,78957,6/13/2010,70,,,,,,,,,,66246,339,7020989,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Taylor,xqqx,John,,Elgin,TX,78621,6/14/2010,125,,,,,,,,,,66246,338,7020988,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Taylor,xqqx,Charles,,Smithville,TX,78957,4/21/2010,250,,,,,,,,,,66246,337,7020987,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Taylor,xqqx,Charles,,Smithville,TX,78957,2/27/2010,150,,,,,,,,,,66246,336,7020986,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Alsup,xqqx,Marion,,Austin,TX,78703,10/7/2010,100,,,,,,,,,,66246,2,7399684,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Tatum,xqqx,Vickie,,Austin,TX,78703,3/30/2010,125,,,,,,,,,,66246,334,7020984,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Adams,Jr.,Gilbert,,Beaumont,TX,77701,10/27/2010,100,,,,,,,,,,66246,3,7682631,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Swinnea,xqqx,Steven,,Austin,TX,78746,6/3/2010,20,,,,,,,,,,66246,330,7020982,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Swinnea,xqqx,Steven,,Austin,TX,78746,5/3/2010,20,,,,,,,,,,66246,329,7020981,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Swinnea,xqqx,Steven,,Austin,TX,78746,4/3/2010,20,,,,,,,,,,66246,328,7020980,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Swinnea,xqqx,Steven,,Austin,TX,78746,3/3/2010,20,,,,,,,,,,66246,327,7020979,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,5/28/2010,700,,,,,,,,,Voter File Access,66246,393,7020992,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Wiese,xqqx,Steven,,Austin,TX,78756,4/5/2010,100,,,,,,,,,,66246,371,7021016,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Brazos County Democratic Party,xqqx,xqqx,,Bryan,TX,77805,9/13/2010,750,,,,,,,,,,66246,5,7306474,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Box,xqqx,Stephen,,Bastrop,TX,78602,9/23/2010,100,,,,,,,,,,66246,4,7306473,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,9/23/2010,"1,000.00",,,,,,,,,Eduardo Villalpando for Staff,66246,110,7306472,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/31/2010,"1,000.00",,,,,,,,,Eduardo Villalpando for Staff,66246,109,7306471,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,8/12/2010,"2,500.00",,,,,,,,,Polling,66246,108,7306470,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",ENT,Annie's List,xqqx,xqqx,,Austin,TX,78767,7/28/2010,"1,037.83",,,,,,,,,Eduardo Villalpando for Staff,66246,107,7306469,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",ENT,Zinn Petroleum Company,xqqx,xqqx,,Houston,TX,77005,4/2/2010,100,,,,,,,,,,66246,381,7021023,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Zinn,xqqx,Robert,,Houston,TX,77005,6/21/2010,100,,,,,,,,,,66246,380,7021022,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Zeller,xqqx,Charles,,Austin,TX,78733,3/22/2010,100,,,,,,,,,,66246,379,7021021,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Zeller,xqqx,Charles,,Austin,TX,78733,2/3/2010,50,,,,,,,,,,66246,378,7021020,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Yates,xqqx,Ira,,Austin,TX,78739,4/21/2010,100,,,,,,,,,,66246,377,7021019,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Vaughan,III,Ben,,Austin,TX,78701,2/9/2010,200,,,,,,,,,,66246,355,7021003,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Willenzik,xqqx,Bruce,,Austin,TX,78745,5/5/2010,100,,,,,,,,,,66246,372,7021017,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,6/3/2010,125,,,,,,,,,,66246,357,7021004,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Whorton,xqqx,Evangeline,,Eagle Lake,TX,77434,5/10/2010,100,,,,,,,,,,66246,370,7021015,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Whellan,xqqx,Michael,,Austin,TX,78701,3/31/2010,125,,,,,,,,,,66246,369,7021014,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Weber,xqqx,Thomas,,Austin,TX,78711,5/5/2010,250,,,,,,,,,,66246,367,7021013,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Waxman,xqqx,William,,Austin,TX,78731,6/9/2010,300,,,,,,,,,,66246,366,7021012,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Watkins,xqqx,Karen,,Austin,TX,78701,6/15/2010,250,,,,,,,,,,66246,365,7021011,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Wasserman,xqqx,Tina,,Dallas,TX,75230,5/28/2010,100,,,,,,,,,,66246,364,7021010,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Vogel,xqqx,Vickie,,La Grange,TX,78945,4/21/2010,35,,,,,,,,,,66246,362,7021009,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Vogel,xqqx,Vickie,,La Grange,TX,78945,2/11/2010,100,,,,,,,,,,66246,361,7021008,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Vogel,xqqx,David,,La Grange,TX,78945,6/13/2010,70,,,,,,,,,,66246,360,7021007,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Voelz,xqqx,Patricia,,Montgomery,TX,77356,6/29/2010,25,,,,,,,,,,66246,359,7021006,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,464040,"Jacobs, Patricia A. 'Pati'",IND,Brown,xqqx,Jeffery,,Bastrop,TX,78602,8/24/2010,150,,,,,,,,,,66246,7,7306475,0,10/4/2010,,
"Jacobs, Pati",RCPT,COH,A1,457978,"Jacobs, Patricia A. 'Pati'",IND,Yates,xqqx,Ira,,Austin,TX,78739,4/5/2010,250,,,,,,,,,,66246,376,7021018,1,7/15/2010,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Chapa,xqqx,Ricardo,,Austin,TX,78737,11/19/2010,75,,,,,,,,,,66246,16,7682640,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Goldberg,xqqx,Mark,,Austin,TX,78734,12/7/2010,125,,,,,,,,,,66246,34,7682652,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Goggan,xqqx,Margaret,,Austin,TX,78746,11/8/2010,100,,,,,,,,,,66246,33,7682651,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Gerber,xqqx,Pam,,Dallas,TX,75219,11/1/2010,100,,,,,,,,,,66246,32,7682650,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Evans,IV,Walter,,Austin,TX,78746,10/28/2010,250,,,,,,,,,,66246,31,7682649,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Dyer,xqqx,Lillian,,Ledbetter,TX,78946,12/4/2010,100,,,,,,,,,,66246,29,7682648,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",ENT,Doyle Raizner LLP,xqqx,xqqx,,Houston,TX,77010,12/2/2010,100,,,,,,,,,,66246,28,7682647,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Decker,xqqx,Mary,,Jacksonville,TX,75766,11/19/2010,400,,,,,,,,,,66246,27,7682646,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Crook,xqqx,Eleanor,,San Marcos,TX,78666,11/20/2010,500,Not employed,Investor,,,,,,,,66246,24,7682645,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Cox,xqqx,Charlane,,Austin,TX,78731,11/11/2010,150,,,,,,,,,,66246,23,7682644,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Colbert,xqqx,Sharon,,Spring,TX,77388,10/29/2010,250,,,,,,,,,,66246,22,7682643,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,466418,"Jacobs, Patricia A. 'Pati'",IND,Turner,xqqx,Judith,,Bastrop,TX,78602,10/14/2010,100,,,,,,,,,,66246,85,7399738,0,10/25/2010,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Clark,xqqx,Edith,,Red Rock,TX,78662,11/19/2010,100,,,,,,,,,,66246,19,7682641,0,1/18/2011,,
"Jacobs, Pati",RCPT,COH,A1,479076,"Jacobs, Patricia A. 'Pati'",IND,Haschke,xqqx,William,,Bastrop,TX,78602,12/3/2010,200,,,,,,,,,,66246,38,7682655,0,1/18/2011,,
