"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Doegey,xqqx,Jay,,Arlington,TX,76017,9/10/2010,50,,,,,,,,,,65818,35,7340123,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Harris,xqqx,Julie,Ms.,Spring,TX,77379,7/6/2010,50,,,,,,,,,,65818,84,7340137,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Harvey,xqqx,Grant,,Houston,TX,77055,7/20/2010,500,Gibbs & Bruns LLP,Attorney,,,,,,,,65818,8,7340138,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Hawkins,xqqx,Michaelynn,Mrs.,Bedford,TX,76021,7/22/2010,50,,,,,,,,,,65818,78,7340139,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Herrman,xqqx,Rick,Mr.,Fort Davis,TX,79734,8/30/2010,100,,,,,,,,,,65818,143,7340140,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Hildebrand,xqqx,Karen,Ms.,Odessa,TX,79761,8/31/2010,25,,,,,,,,,,65818,162,7340141,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Hix,xqqx,Martha,Ms.,Kerrville,TX,78028,9/21/2010,20,,,,,,,,,,65818,151,7340142,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Hogan,xqqx,Gary,,Forth Worth,TX,76108,9/23/2010,52,,,,,,,,,,65818,123,7340143,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Horne,xqqx,Lucille,,Sealy,TX,77474,9/21/2010,25,,,,,,,,,,65818,118,7340144,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Haltom,xqqx,Sondra,,Austin,TX,78745,7/19/2010,25,,,,,,,,,,65818,112,7340135,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Howell,xqqx,T.D.,,Marshall,TX,75671,9/8/2010,"1,000.00",Howell Oil and Gas,President,,,,,,,,65818,57,7340146,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Great Texas Compression,xqqx,xqqx,,San Antonio,TX,78258,9/15/2010,100,,,,,,,,,,65818,170,7340134,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Huddleston,xqqx,Flora,Mrs.,Navasota,TX,77868,8/9/2010,"2,500.00",Self,Homemaker,,,,,,,,65818,137,7340148,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Hulsey,xqqx,Martha,Ms.,Odessa,TX,79764,9/1/2010,20,,,,,,,,,,65818,166,7340149,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Jemison,xqqx,Melinda,,Lewisville,TX,75067,8/13/2010,100,,,,,,,,,,65818,20,7340150,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Jim B. Waterfield Ranch,xqqx,xqqx,,Canadian,TX,79014,9/6/2010,100,,,,,,,,,,65818,58,7340151,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,K&B  Agee Partners LP,xqqx,xqqx,,Houston,TX,77024,8/23/2010,250,,,,,,,,,,65818,88,7340152,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Kahn,xqqx,Sharon,Ms.,Ingram,TX,78025,9/21/2010,100,,,,,,,,,,65818,150,7340153,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Kempt,xqqx,Wanda,Ms.,Kerrville,TX,78028,9/21/2010,100,,,,,,,,,,65818,154,7340154,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Kenworthy,xqqx,Paul,Mr.,Odessa,TX,79762,8/30/2010,500,Kenworthy Oil Company,President,,,,,,,,65818,161,7340155,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Kerr County Democratic Executive Committee,xqqx,xqqx,,Kerrville,TX,78028,9/13/2010,500,,,,,,,,,,65818,153,7340156,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Switzer,xqqx,Lester,Mr.,Houston,TX,77035,5/27/2010,35,,,,,,,,,,65818,39,7132288,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Howell,xqqx,Steven,,Marshall,TX,75671,9/23/2010,"1,000.00",Howell Oil and Gas,President,,,,,,,,65818,121,7340145,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Davis,xqqx,Sharon C.,,Palestine,TX,75803,9/8/2010,50,,,,,,,,,,65818,52,7340121,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Cleaves,xqqx,Margaret,Mrs.,Corpus Christi,TX,78404,7/21/2010,200,,,,,,,,,,65818,124,7340110,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Coody,xqqx,Sue,Mrs.,Weatherford,TX,76086,7/20/2010,100,,,,,,,,,,65818,74,7340111,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Courtney,III,Q.P.,Mr.,Midland,TX,79702,8/31/2010,173.24,,,,,,,,,fundraiser expenses,65818,176,7340112,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Courtney,III,Q.P.,Mr.,Midland,TX,79702,9/2/2010,"1,000.00",H.L. Brown,President,,,,,,,,65818,149,7340113,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Crater,xqqx,Harold,Mr.,Victoria,TX,77904,7/30/2010,25,,,,,,,,,,65818,125,7340114,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Creative Therapy Center,xqqx,xqqx,,The Woodlands,TX,77380,8/10/2010,40,,,,,,,,,,65818,141,7340115,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Cy-Fair Area Democratic Club,xqqx,xqqx,,Houston,TX,77284-1435,8/9/2010,100,,,,,,,,,,65818,136,7340116,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,Cy-Fair Area Democratic Club,xqqx,xqqx,,Houston,TX,77284-1435,9/11/2010,50,,,,,,,,,,65818,61,7340117,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,David H. Glenn Trust,xqqx,xqqx,,Wimberley,TX,78676,8/19/2010,50,,,,,,,,,,65818,105,7340118,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Harper,xqqx,Mary,,Houston,TX,77030,7/1/2010,250,,,,,,,,,,65818,4,7340136,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Davis,xqqx,Jad,Mr.,Midland,TX,79702,9/2/2010,250,,,,,,,,,,65818,134,7340120,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Clark,xqqx,Sarah,,Crockett,TX,75835,9/16/2010,52,,,,,,,,,,65818,39,7340109,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Doegey,xqqx,Jay,,Arlington,TX,76017,7/21/2010,50,,,,,,,,,,65818,9,7340122,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Dufresne,xqqx,Jules,,Cibolo,TX,78108,9/21/2010,52,,,,,,,,,,65818,119,7340124,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Durio,xqqx,Patrick,,Bellaire,TX,77401-5809,7/29/2010,100,,,,,,,,,,65818,12,7340126,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Elliott,xqqx,Mary,Ms.,Austin,TX,78759,8/27/2010,25,,,,,,,,,,65818,147,7340127,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Ellisor,xqqx,Fran,Ms.,The Woodlands,TX,77387,8/28/2010,100,,,,,,,,,,65818,92,7340128,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Finley,xqqx,James,Mr.,Fort Worth,TX,76102,7/15/2010,"10,000.00",Quicksilver Resources Inc.,CEO,,,,,,,,65818,82,7340129,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Fladmark,xqqx,Michael,,Tool,TX,75143,9/16/2010,52,,,,,,,,,,65818,38,7340130,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Flowers,xqqx,Daniel,Mr.,Houston,TX,77019,8/30/2010,100,,,,,,,,,,65818,158,7340131,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Fournier,xqqx,Anita,Mrs.,Wimberley,TX,78676,8/19/2010,10,,,,,,,,,,65818,167,7340132,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Garrison,xqqx,Gregory,,Houston,TX,77554,8/20/2010,100,,,,,,,,,,65818,23,7340133,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",ENT,David Van Os & Assoc.,xqqx,xqqx,,San Antonio,TX,78205,7/30/2010,100,,,,,,,,,,65818,127,7340119,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Viebig,xqqx,Eleanor,Ms.,Houston,TX,77025,3/11/2010,50,,,,,,,,,,65818,80,7132306,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Telge,xqqx,Lacey,Ms.,Houston,TX,77064,1/18/2010,50,,,,,,,,,,65818,46,7132296,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Texas AFL-CIO PAC,xqqx,xqqx,,Austin,TX,78701,2/9/2010,"1,000.00",Texas AFL-CIO,,,,,,,,,65818,175,7132297,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,6/26/2010,450,,,,,,,,,Convention Booth,65818,241,7132298,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Texas State Trades COPE PAC,xqqx,xqqx,,Austin,TX,78701,6/24/2010,500,Trades COPE PAC,,,,,,,,,65818,67,7132299,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Thomas,xqqx,Terri,Mr.,Houston,TX,77007,1/21/2010,100,,,,,,,,,,65818,105,7132300,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Time Line Productions LLC,xqqx,xqqx,,Houston,TX,77027,5/5/2010,575,,,,,,,,,Meet the Statewides Video,65818,242,7132301,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Totino,xqqx,Glenn,,The Woodlands,TX,77381,6/25/2010,250,,,,,,,,,,65818,191,7132302,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Trifilio,xqqx,Aristides,Mr.,Houston,TX,77056,6/23/2010,338.63,,,,,,,,,Fundraising Expense,65818,177,7132303,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Taebel,xqqx,Kay,Ms.,Austin,TX,78703,2/11/2010,40,,,,,,,,,,65818,40,7132290,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Vernon,xqqx,Frances Elizabeth,Mr.,Wichita Falls,TX,76308,6/30/2010,25,,,,,,,,,,65818,225,7132305,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Tatum,xqqx,Stephen L.,Mr.,Fort Worth,TX,76102,5/26/2010,"1,500.00",Cantey Hanger LLP,Attorney,,,,,,,,65818,174,7132293,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Vogel,xqqx,David and Vickie,Mr.,Lagrange,TX,78945,2/11/2010,100,,,,,,,,,,65818,112,7132307,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Walker,xqqx,Kathryn,Ms.,Beaumont,TX,77706,6/17/2010,50,,,,,,,,,,65818,86,7132308,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Walsh,xqqx,Lynda,Ms.,Houston,TX,77077,1/23/2010,100,,,,,,,,,,65818,106,7132309,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Walter,III,J.C.,Mr.,Houston,TX,77002,2/25/2010,"1,000.00",Walter Resources Inc,President,,,,,,,,65818,179,7132310,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ward,xqqx,Terry Thomas,Ms.,Houston,TX,77027,1/23/2010,25,,,,,,,,,,65818,31,7132311,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Wechsler,xqqx,Jeri,Ms.,Houston,TX,77057,1/22/2010,150,,,,,,,,,,65818,230,7132312,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Weems,xqqx,Jeffry,Mr.,Houston,TX,77024,1/10/2010,687.8,,,,,,,,,Southwest Air Voucher Round trip to El Paso from Houston,65818,236,7132313,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Weems,xqqx,Matthew,Mr.,Houston,TX,77019,1/6/2010,100,,,,,,,,,,65818,89,7132314,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Vernon,xqqx,Frances Elizabeth,Mr.,Wichita Falls,TX,76308,3/9/2010,25,,,,,,,,,,65818,34,7132304,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sturm,xqqx,Camille,Ms.,Missouri City,TX,77459,6/28/2010,250,Harrison Bettis McFarland & Weems LLP,Legal Assistant,,,,,,,,65818,192,7132284,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Soja,xqqx,Richard,Mr.,Austin,TX,78735,6/4/2010,100,,,,,,,,,,65818,146,7132274,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Spradlin,xqqx,Charles,Mr.,Kilgore,TX,75662,5/5/2010,100,,,,,,,,,,65818,147,7132275,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Staff,xqqx,Rick,Mr.,Houston,TX,77024,6/7/2010,"1,000.00",Harrison Bettis Staff McFarland and Weems,Attorney,,,,,,,,65818,173,7132276,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Stafford,xqqx,John & Suzanne,,Beaumont,TX,77706,6/17/2010,250,,,,,,,,,,65818,148,7132277,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Stevenson,xqqx,Ollie,,Houston,TX,77094,6/22/2010,30,,,,,,,,,,65818,149,7132278,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Stout,xqqx,Colby Austin,Mr.,Spring,TX,77386,6/30/2010,15,,,,,,,,,,65818,224,7132279,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Stuckey,xqqx,Doyle,,Houston,TX,77064,3/27/2010,500,Doyle Stuckey Homes,Real Estate,,,,,,,,65818,182,7132280,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sturm,xqqx,Camille,Ms.,Missouri City,TX,77459,1/29/2010,50,Harrison Bettis Staff McFarland & Weems LLP,Legal Assistant,,,,,,,,65818,157,7132281,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Telford,xqqx,Bradford Gray,Mr.,Houston,TX,77027,5/1/2010,100,,,,,,,,,,65818,151,7132295,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sturm,xqqx,Camille,Ms.,Missouri City,TX,77459,3/29/2010,50,Harrison Bettis Staff McFarland & Weems LLP,Legal Assistant,,,,,,,,65818,176,7132283,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Taylor,xqqx,E.C.,Mr.,Houston,TX,77095,3/13/2010,50,,,,,,,,,,65818,81,7132294,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Sun City Democrats PAC,xqqx,xqqx,,Georgetown,TX,78633,4/24/2010,150,,,,,,,,,,65818,153,7132285,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sutton,xqqx,Martha,Ms.,Hickory Creek,TX,75065,5/5/2010,25,,,,,,,,,,65818,150,7132286,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sweeney,xqqx,Syreeta,,Houston,TX,77018,6/29/2010,25,,,,,,,,,,65818,194,7132287,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Yawn,xqqx,Gary,Mr.,Alvarado,TX,76009,7/6/2010,100,,,,,,,,,,65818,85,7340234,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Szczepanski,xqqx,Adam & Marian,,Houston,TX,77024,1/23/2010,"1,000.00",Forum Oilfield Technologies,CPA,,,,,,,,65818,184,7132289,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Lanter,xqqx,Virginia,Ms.,Wimberley,TX,78676,8/19/2010,25,,,,,,,,,,65818,100,7340157,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Tamijani,xqqx,Roaxana,Ms.,Houston,TX,77089,1/23/2010,10,,,,,,,,,,65818,13,7132291,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Tanksley,xqqx,Lynn Marie,Ms.,Plano,TX,76124,3/1/2010,50,,,,,,,,,,65818,77,7132292,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Wilbur,xqqx,Robert,Mr.,Houston,TX,77043,1/16/2010,50,,,,,,,,,,65818,53,7132317,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sturm,xqqx,Camille,Ms.,Missouri City,TX,77459,2/28/2010,50,Harrison Bettis Staff McFarland & Weems LLP,Legal Assistant,,,,,,,,65818,75,7132282,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Blunk,xqqx,Laura,Mrs.,The Woodlands,TX,77381,7/21/2010,250,,,,,,,,,,65818,68,7340090,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Weems,xqqx,Roger,,Willis,TX,77318,3/7/2010,"5,000.00",Retired,Retired,,,,,,,,65818,180,7132315,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Bailey,xqqx,Brent,,Houston,TX,77055,8/2/2010,250,,,,,,,,,,65818,14,7340081,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Baston,xqqx,Valerie,,Arlington,TX,76017,9/6/2010,35,,,,,,,,,,65818,55,7340082,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Baughman,xqqx,Jonathan,Mr.,Katy,TX,77450,7/19/2010,250,,,,,,,,,,65818,131,7340083,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Beeman,xqqx,Judy,Mrs.,Weatherford,TX,76088,7/21/2010,25,,,,,,,,,,65818,72,7340084,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Bell,xqqx,Grant,,Grand Prarie,TX,75052,7/6/2010,250,,,,,,,,,,65818,5,7340085,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Bell,xqqx,John,Mr.,Corpus Christi,TX,78401,8/24/2010,332.7,,,,,,,,,fundraiser expenses,65818,174,7340086,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Billipp,xqqx,John,,Houston,TX,77024,9/22/2010,250,,,,,,,,,,65818,120,7340087,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Anderson,xqqx,Stephanie,,El Dorado,TX,76936,9/1/2010,10,,,,,,,,,,65818,34,7340079,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Blair,xqqx,Carl,,Houston,TX,77042,9/16/2010,10,,,,,,,,,,65818,45,7340089,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Anderson,xqqx,Stephanie,,El Dorado,TX,76936,8/3/2010,25,,,,,,,,,,65818,15,7340078,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Blunk,xqqx,Michael,,Houston,TX,77004,8/24/2010,"5,000.00",self,unemployed,,,,,,,,65818,25,7340091,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Bobley,xqqx,Darren,,The Woodlands,TX,77381,9/16/2010,52,,,,,,,,,,65818,43,7340092,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Bond,xqqx,Adrienne,,Houston,TX,77004,9/12/2010,100,,,,,,,,,,65818,62,7340093,1,10/5/2010,,
"Weems, Jeff",RCPT,COH,A1,464425,"Weems, Jeffry D. 'Jeff'",IND,Boyt,xqqx,Jefferson E.,,Austin,TX,78756,9/13/2010,250,,,,,,,,,,65818,116,7340094,1,10/5/2010,,
