"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Podiatric Medical Association PAC,xqqx,xqqx,,Austin,TX,78701,10/22/2010,"1,000.00",,,,,,,,,,20977,46,7400837,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Yancy,xqqx,J. W.,Dr.,San Antonio,TX,78209,10/18/2010,100,Self,Doctor,,,,,,,,20977,15,7400846,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Straus,xqqx,Jocelyn,Ms.,San Antonio,TX,78209,10/20/2010,250,,,,,,,,,,20977,31,7400835,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,A&M PAC,xqqx,xqqx,,Austin,TX,78768,12/8/2010,"1,000.00",,,,,,,,,,20977,29,7620689,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Soules,III,Luther,Mr.,San Antonio,TX,78217,10/18/2010,"1,000.00",Soules & Wallace,Attorney,,,,,,,,20977,23,7400833,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Seeligson,xqqx,Martha,Ms.,San Antonio,TX,78209,10/21/2010,250,,,,,,,,,,20977,43,7400832,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Rosenberg,xqqx,Stanley,Mr.,San Antonio,TX,78212,10/21/2010,"2,500.00",Self,Attorney,,,,,,,,20977,42,7400831,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Roberts,xqqx,John,Mr.,San Antonio,TX,78209,10/20/2010,"1,000.00",Self,Investor,,,,,,,,20977,30,7400830,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Riklin,xqqx,Arthur,Mr.,San Antonio,TX,78209,10/21/2010,250,,,,,,,,,,20977,41,7400829,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",ENT,Republican Party of Bexar County,xqqx,xqqx,,San Antonio,TX,78209,10/14/2010,"1,701.26",,,,,,,,,Slate card printing and mailing,20977,53,7400828,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Pletz,xqqx,Manning,Mr.,San Antonio,TX,78209,10/18/2010,250,,Retired,,,,,,,,20977,21,7400827,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",ENT,PharmPAC,xqqx,xqqx,,Austin,TX,78759,10/20/2010,"1,000.00",,,,,,,,,,20977,29,7400826,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Paulick,xqqx,Les,Mr.,San Antonio,TX,78216,10/20/2010,200,,,,,,,,,,20977,28,7400825,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,438708,"Wentworth, E. Jeffrey 'Jeff'",IND,Brooke,xqqx,Cory,Mr.,New Braunfels,TX,78132,12/15/2009,100,,,,,,,,,,20977,33,6541364,0,1/15/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Land Title Association PAC,xqqx,xqqx,,Austin,TX,78703,10/21/2010,"3,000.00",,,,,,,,,,20977,44,7400836,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Campolo,xqqx,Paul,Mr.,San Antonio,TX,78212,10/29/2010,100,,,,,,,,,,20977,109,7620700,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Dawson,Jr.,Eugene,Mr.,San Antonio,TX,78232,12/8/2010,"1,000.00",Self,Engineer,,,,,,,,20977,32,7620711,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Davis,xqqx,Steven,Dr.,San Antonio,TX,78209,10/27/2010,"1,000.00",Self,Physician,,,,,,,,20977,9,7620710,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Dannenbaum,xqqx,James,Mr.,Houston,TX,77098,10/26/2010,"1,000.00",Dannenbaum Engineering Corporation,President,,,,,,,,20977,84,7620709,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Cubeta,xqqx,Michael,Mr.,San Antonio,TX,78212,10/27/2010,500,Security Service Federal Credit Union,Attorney,,,,,,,,20977,7,7620708,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Cross,xqqx,Edward,Mr.,Boerne,TX,78006,12/11/2010,300,,,,,,,,,,20977,70,7620707,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Crichton,xqqx,Flora,Ms.,San Antonio,TX,78209,11/1/2010,300,,,,,,,,,,20977,111,7620706,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Cohen,xqqx,Stanley,Mr.,San Antonio,TX,78230,11/28/2010,"3,500.00",Cohen Berg & Co. P.C.,Partner,,,,,,,,20977,19,7620705,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Coats Rose Yale Ryman & Lee P.C. PAC,xqqx,xqqx,,Houston,TX,77046,12/11/2010,500,,,,,,,,,,20977,69,7620704,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Catto,xqqx,Henry,Amb.,San Antonio,TX,78229,10/26/2010,250,,,,,,,,,,20977,83,7620703,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",ENT,Wells Fargo & Co. Texas Employees Good Government Fund,xqqx,xqqx,,Charlotte,NC,28288,10/18/2010,"2,000.00",,,,,,,,,,20977,14,7400845,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Capitol Anesthesiology Association,xqqx,xqqx,,Austin,TX,78705,12/9/2010,500,,,,,,,,,,20977,49,7620701,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,McRaven,xqqx,Nan,Ms.,Austin,TX,78703,10/15/2010,250,,,,,,,,,,20977,11,7400822,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Browne,xqqx,Steven,Mr.,San Antonio,TX,78212,10/26/2010,250,,,,,,,,,,20977,82,7620699,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Brown and Ortiz PC,xqqx,xqqx,,San Antonio,TX,78205,12/8/2010,"1,000.00",,,,,,,,,,20977,31,7620698,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Brannan,xqqx,Harold,Dr.,San Antonio,TX,78209,10/26/2010,125,,,,,,,,,,20977,81,7620697,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Bracewell & Giuliani Committee,xqqx,xqqx,,Houston,TX,77002,10/26/2010,"1,000.00",,,,,,,,,,20977,80,7620696,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Billups,xqqx,Frances,Mrs.,San Antonio,TX,78209,10/27/2010,250,,,,,,,,,,20977,8,7620695,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Baron & Budd P.C.,xqqx,xqqx,,Dallas,TX,75219,12/11/2010,"10,000.00",,,,,,,,,,20977,117,7620694,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Associated Builders & Contractors Inc. PAC,xqqx,xqqx,,San Antonio,TX,78216,12/9/2010,"1,000.00",,,,,,,,,,20977,27,7620693,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Associa PAC of Texas,xqqx,xqqx,,Dallas,TX,75205,12/10/2010,"1,000.00",,,,,,,,,,20977,56,7620692,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Armstrong,xqqx,Katharine,Ms.,Austin,TX,78701,12/8/2010,500,,,,,,,,,,20977,30,7620691,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Allen Boone Humphries Robinson LLP,xqqx,xqqx,,Houston,TX,77027,12/10/2010,"1,000.00",,,,,,,,,,20977,65,7620690,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Carr,III,W. Plack,Mr.,San Antonio,TX,78209,12/11/2010,500,Milam Real Estate Investments,President,,,,,,,,20977,118,7620702,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Veselka,xqqx,Shelburne,Mr.,Austin,TX,78730,8/12/2010,200,,,,,,,,,,20977,84,7289911,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Olson,xqqx,George,Mr.,San Antonio,TX,78205,10/15/2010,250,,,,,,,,,,20977,12,7400824,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",ENT,Associated Plumbing-Heating-Cooling Contractors PAC,xqqx,xqqx,,Buda,TX,78610,10/12/2010,600,,,,,,,,,,20977,50,7400796,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Alexander,xqqx,John,Mr.,San Antonio,TX,78205,10/21/2010,250,,,,,,,,,,20977,34,7400795,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Wulfe,Jr.,Leon,Mr.,San Antonio,TX,78237,7/23/2010,200,,,,,,,,,,20977,5,7289919,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Wiseman,xqqx,Charles,Mr.,San Antonio,TX,78230,7/23/2010,500,,Retired,,,,,,,,20977,4,7289918,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Wheir,xqqx,John,Mr.,Santa Fe,NM,87505,7/23/2010,250,,,,,,,,,,20977,3,7289917,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Whaley,xqqx,Thomas,Mr.,Marshall,TX,75671,7/23/2010,100,,,,,,,,,,20977,2,7289916,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Wells,xqqx,Ann,Ms.,San Antonio,TX,78209,8/5/2010,100,,,,,,,,,,20977,79,7289915,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Watson,Jr.,Mark,Mr.,San Antonio,TX,78209,8/6/2010,500,Self,Rancher,,,,,,,,20977,42,7289914,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Austin,xqqx,Edward,Mr.,San Antonio,TX,78217,10/15/2010,"1,000.00",Self,Investment banker,,,,,,,,20977,3,7400798,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Wade,xqqx,Richard,Mr.,San Antonio,TX,78209,8/6/2010,200,,,,,,,,,,20977,41,7289912,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Boyce,xqqx,John,Mr.,San Antonio,TX,78209,10/18/2010,500,Self,Attorney,,,,,,,,20977,16,7400799,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Turner,Jr.,Tom,Mr.,San Antonio,TX,78217,8/12/2010,"1,000.00",TETCO,Chairman,,,,,,,,20977,83,7289910,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Trieschmann,xqqx,Margaret,Mrs.,San Antonio,TX,78209,7/23/2010,100,,,,,,,,,,20977,33,7289909,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Traylor,xqqx,Mary West,Mrs.,Crystal City,TX,78839,7/23/2010,250,,,,,,,,,,20977,32,7289908,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Thompson,xqqx,Gregory,Dr.,San Antonio,TX,78232,7/23/2010,250,,,,,,,,,,20977,31,7289907,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,The Law Office of Gary L. Nickelson,xqqx,xqqx,,Fort Worth,TX,76107,8/22/2010,250,,,,,,,,,,20977,95,7289906,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas DENPAC,xqqx,xqqx,,Austin,TX,78704,8/27/2010,"2,000.00",,,,,,,,,,20977,104,7289905,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Deer Association PAC,xqqx,xqqx,,San Antonio,TX,78216,8/26/2010,"2,000.00",,,,,,,,,,20977,102,7289904,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Swartz,xqqx,Arnold,Mr.,San Antonio,TX,78209,8/6/2010,100,,,,,,,,,,20977,40,7289903,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Studer,Jr.,Stan,Mr.,San Antonio,TX,78209,8/20/2010,"1,000.00",Care Inn Properties Inc.,CEO,,,,,,,,20977,89,7289902,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Steen,xqqx,John,Mr.,San Antonio,TX,78205,7/23/2010,"1,000.00",Self,Attorney,,,,,,,,20977,30,7289901,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,463941,"Wentworth, E. Jeffrey 'Jeff'",IND,Walker,xqqx,James,Mr.,San Antonio,TX,78230,8/26/2010,100,,,,,,,,,,20977,103,7289913,0,10/4/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Gardner,Jr.,Robert,Mr.,San Antonio,TX,78230,10/20/2010,500,,,,,,,,,,20977,27,7400810,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,McCombs,xqqx,R. Terrell,Mr.,San Antonio,TX,78230,10/18/2010,250,,,,,,,,,,20977,20,7400821,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Marion,xqqx,Nancy,Ms.,San Antonio,TX,78216,10/21/2010,125,,,,,,,,,,20977,39,7400820,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Lewis,xqqx,Steve,Mr.,San Antonio,TX,78209,10/15/2010,250,,,,,,,,,,20977,10,7400819,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Kuhn,xqqx,William,Mr.,San Antonio,TX,78212,10/15/2010,250,,,,,,,,,,20977,9,7400818,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Kerr,xqqx,Andrew,Mr.,San Antonio,TX,78209,10/21/2010,250,,,,,,,,,,20977,38,7400817,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Kaufman,xqqx,William,Mr.,San Antonio,TX,78205,10/21/2010,"1,000.00",Self,Attorney,,,,,,,,20977,37,7400816,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Hughes,Jr.,Dan,Mr.,Beeville,TX,78104,10/22/2010,250,,,,,,,,,,20977,45,7400815,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Hernden,xqqx,A. L.,Mr.,San Antonio,TX,78205,10/15/2010,"1,000.00",Self,Attorney,,,,,,,,20977,8,7400814,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Helmke,xqqx,Vernon,Mr.,San Antonio,TX,78209,10/18/2010,100,,,,,,,,,,20977,19,7400813,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Atkinson,Jr.,Basil,Mr.,San Antonio,TX,78209,10/20/2010,200,,,,,,,,,,20977,24,7400797,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Halff,Jr.,Hugh,Mr.,San Antonio,TX,78212,10/18/2010,"2,500.00",Self,Investor,,,,,,,,20977,18,7400811,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Dibrell,xqqx,S. D.,Mr.,San Antonio,TX,78212,10/26/2010,200,,,,,,,,,,20977,86,7620714,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Gainey,xqqx,Mark,Mr.,San Antonio,TX,78209,10/20/2010,200,,,,,,,,,,20977,26,7400809,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Engberg,xqqx,Robert,Mr.,Fair Oaks Ranch,TX,78015,10/1/2010,100,,,,,,,,,,20977,52,7400808,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Dufilho,xqqx,Stephen,Mr.,San Antonio,TX,78217,10/18/2010,500,The Trust Company,Executive,,,,,,,,20977,17,7400807,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Crisp,xqqx,Bobby,Mr.,Garden Ridge,TX,78266,10/15/2010,100,,,,,,,,,,20977,6,7400806,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Cohn,xqqx,Gerald,Mr.,San Antonio,TX,78217,10/15/2010,100,,,,,,,,,,20977,5,7400805,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Clingman,Jr.,James,Mr.,San Antonio,TX,78257,10/21/2010,500,,Retired,,,,,,,,20977,35,7400804,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Cheever,Jr.,Charles,Mr.,San Antonio,TX,78209,10/15/2010,"1,000.00",,Retired,,,,,,,,20977,4,7400803,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",ENT,Carroll Schubert Campaign,xqqx,xqqx,,San Antonio,TX,78262,10/18/2010,250,,,,,,,,,,20977,22,7400802,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Carmack,xqqx,Joe,Mr.,San Antonio,TX,78257,10/18/2010,100,,,,,,,,,,20977,13,7400801,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Brown,xqqx,Keith,Mr.,San Antonio,TX,78209,10/16/2010,"1,000.00",,Retired,,,,,,,,20977,25,7400800,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,466452,"Wentworth, E. Jeffrey 'Jeff'",IND,Harle,xqqx,Raymond,Dr.,San Antonio,TX,78229,10/21/2010,100,,,,,,,,,,20977,36,7400812,0,10/25/2010,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,San Antonio Builders PAC,xqqx,xqqx,,San Antonio,TX,78231,12/10/2010,"2,000.00",,,,,,,,,,20977,63,7620773,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Denton,Jr.,Lloyd,Mr.,San Antonio,TX,78218,12/8/2010,"1,000.00",Self,Investor,,,,,,,,20977,33,7620712,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Aggregates & Concrete Association PAC,xqqx,xqqx,,Austin,TX,78701,12/8/2010,"1,000.00",,,,,,,,,,20977,44,7620783,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texans for Economic Development PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"7,500.00",,,,,,,,,,20977,75,7620782,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Starr,xqqx,Kenneth,Mr.,Waco,TX,76798,11/5/2010,500,Baylor University,President,,,,,,,,20977,116,7620781,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Spencer,xqqx,David,Mr.,San Antonio,TX,78260,10/26/2010,"1,000.00",Self,Investor,,,,,,,,20977,124,7620780,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Smith,III,J. Marvin,Dr.,San Antonio,TX,78209,10/26/2010,150,,,,,,,,,,20977,123,7620779,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Smiley-Kaliff,xqqx,Bruce,Mr.,San Antonio,TX,78209,10/26/2010,250,,,,,,,,,,20977,97,7620778,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Simmons,xqqx,Harold,Mr.,Dallas,TX,75240,10/24/2010,"2,000.00",Self,Investor,,,,,,,,20977,3,7620777,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Shulman,xqqx,David,Dr.,San Antonio,TX,78212,10/26/2010,250,,,,,,,,,,20977,95,7620776,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Association of Defense Counsel PAC,xqqx,xqqx,,Austin,TX,78701,10/24/2010,"1,500.00",,,,,,,,,,20977,4,7620785,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",IND,Scott,xqqx,Richard,Mr.,Houston,TX,77229,12/9/2010,"5,000.00",,Retired,,,,,,,,20977,51,7620774,0,1/17/2011,,
"Wentworth, Jeff",RCPT,COH,A1,477503,"Wentworth, E. Jeffrey 'Jeff'",ENT,Texas Community Association Institute Legislative Action Committee,xqqx,xqqx,,Austin,TX,78701,12/11/2010,"1,000.00",,,,,,,,,,20977,76,7620786,0,1/17/2011,,
