"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Snell,xqqx,Robert,Mr.,Lubbock,TX,79493-6840,8/3/2009,250,United Supermarkets-Texas,Grocery Store Executive,,,,,,,,20196,48,6592442,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Snell,xqqx,Robert,Mr.,Lubbock,TX,79493-6840,10/6/2009,250,United Supermarkets-Texas,Grocery Store Executive,,,,,,,,20196,164,6592443,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Sparks,xqqx,Margaret,Mrs.,Lubbock,TX,79413-4731,10/6/2009,10,Homemaker,Homemaker,,,,,,,,20196,165,6592444,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Spears,xqqx,Harrell,Mr.,Lubbock,TX,79407,8/31/2009,50,Self-employed/Owner,Retail Furniture Store Owner-Operator,,,,,,,,20196,126,6592445,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Thompson,xqqx,Nell,Mrs.,Lubbock,TX,79424-1233,11/27/2009,25,Retired,Retired,,,,,,,,20196,189,6592460,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Strong,Jr.,Jack,Mr.,Lubbock,TX,79423,7/13/2009,100,Retired,Retired,,,,,,,,20196,39,6592447,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,479083,"Jones, Delwin",IND,King,xqqx,Susan,Rep.,Abilene,TX,79605-3106,7/9/2010,500,State of Texas,State Representative,,,,,,,,20196,3,7683026,0,1/19/2011,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Taylor,xqqx,Dan,Mr.,Ropesville,TX,79358,10/20/2009,250,Self-employed/Owner,Cotton Gin Business Executive,,,,,,,,20196,181,6592449,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Tepper,xqqx,Carl,Mr.,Lubbock,TX,79401,10/6/2009,93,McDougal Land Co. L.C.,Vice President Special Projects/Property Developer,,,,,,,Bottled Water=$9.00 Donuts=$18.00 Gas=$13.00 Meals & Ent.=$53.00 for Luncheon. =$93 Total.,20196,167,6592450,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texans for Lawsuit Reform PAC,xqqx,xqqx,,Austin,TX,78701,12/11/2009,"1,000.00",,,,,,,,,,20196,225,6592451,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texas AFT Cope Fund,xqqx,xqqx,,Austin,TX,78704,12/11/2009,500,,,,,,,,,,20196,228,6592452,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texas Association of Realtors PAC (TREPAC),xqqx,xqqx,,Austin,TX,78768-2246,8/21/2009,"1,000.00",,,,,,,,,,20196,149,6592453,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texas Automobile Dealers Association PAC,xqqx,xqqx,,Austin,TX,78767,12/11/2009,"2,000.00",,,,,,,,,,20196,229,6592454,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texas Classroom Teachers Assoc.,xqqx,xqqx,,Austin,TX,78767,12/11/2009,"2,000.00",,,,,,,,,,20196,230,6592455,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,Texas Good Roads Transportation Assoc. PAC,xqqx,xqqx,,Austin,TX,78701,12/20/2009,"1,000.00",,,,,,,,,,20196,256,6592456,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",ENT,TEXPAC,xqqx,xqqx,,Austin,TX,78701,12/7/2009,25.51,,,,,,,,,Expenses toward the Fundraising reception held at the Austin Club on 12-07-09,20196,263,6592457,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,439234,"Jones, Delwin",IND,Stanford,xqqx,Stan,Mr.,Lubbock,TX,79404,9/17/2009,150,U.S.A. Trucks,Owner/Operator-Truck Sales,,,,,,,,20196,127,6592446,0,1/15/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Hall,xqqx,Carol,Mrs.,Lubbock,TX,79423,4/28/2010,25,Arnold Hall Agency,Co-owner/Operator,,,,,,,,20196,73,7134104,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Flagg,xqqx,Ken,Mr.,Lubbock,TX,79424,5/29/2010,100,Self-employed (Ken Flagg Realtors),Realtor,,,,,,,,20196,144,7134094,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Fondren,xqqx,Tommy,Mr.,Lorenzo,TX,79343,4/28/2010,350,Self-employed,Farmer,,,,,,,,20196,70,7134095,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Fortney,xqqx,Susan,Ms.,Lubbock,TX,79410-1513,4/8/2010,100,Lubbock I.S.D.,Teacher,,,,,,,,20196,22,7134096,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Garrison,xqqx,Shirley,Mr.,Lubbock,TX,79415,4/28/2010,300,Retired,Retired,,,,,,,,20196,81,7134097,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Gilbreath,Jr.,James,Mr.,Lubbock,TX,79416,4/13/2010,250,Self-employed,Investor,,,,,,,,20196,39,7134098,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Gillman,xqqx,Charles,Mr.,Tulsa,OK,74114,4/13/2010,"1,000.00",Self-employed,Business Consultant,,,,,,,,20196,62,7134099,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Glasheen,xqqx,Kevin,Mr.,Lubbock,TX,79410,5/24/2010,"1,000.00",Self-employed,Attorney,,,,,,,,20196,139,7134100,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Gregory,xqqx,David,Dr.,Lubbock,TX,79423,4/28/2010,200,Self-employed,Dentist,,,,,,,,20196,88,7134101,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Hunt,xqqx,Donald,Mr.,Lubbock,TX,79423-5864,4/13/2010,100,Mullin Hoard & Brown LLP,Attorney,,,,,,,,20196,52,7134114,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Haldenby,xqqx,Roger,Mr.,Lubbock,TX,79424,4/19/2010,50,Plains Cotton Growers Inc.,Vice President of Operations,,,,,,,,20196,14,7134103,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Diekemper,xqqx,Lou,Ms.,Lubbock,TX,79408-2453,4/25/2010,200,Self-employed,Investor & Oil Producer,,,,,,,,20196,68,7134091,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Hamilton,xqqx,Owen,Mr.,Lubbock,TX,79416,4/28/2010,100,Retired,Retired,,,,,,,,20196,96,7134105,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Hart,xqqx,Marie,Ms.,Levelland,TX,79336,4/8/2010,200,Levelland I.S.D.,School Nurse,,,,,,,,20196,26,7134106,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Hart,xqqx,Tom,Mr.,Lubbock,TX,79412,5/24/2010,100,Retired,Retired,,,,,,,,20196,140,7134107,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Hartmeister,xqqx,Fredric,Prof.,Lubbock,TX,79416-3716,5/14/2010,100,Texas Tech University,Information Technology Professor,,,,,,,,20196,132,7134108,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Henry,xqqx,Alan,Mr.,Lubbock,TX,79410,4/13/2010,200,Alan Henry Insurance,Insurance Agent,,,,,,,,20196,41,7134109,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Hester,xqqx,Ross,Mr.,Lubbock,TX,79415,4/28/2010,100,Retired,Retired,,,,,,,,20196,103,7134110,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Hollabaugh,xqqx,Pat,Ms.,Lubbock,TX,79424,4/28/2010,25,Retired,Retired,,,,,,,,20196,108,7134111,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Horkey,xqqx,Joe,Mr.,Lubbock,TX,79407,4/8/2010,150,Retired,Retired,,,,,,,,20196,18,7134112,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Pollard,xqqx,Dick,Mr.,Lubbock,TX,79413,4/28/2010,250,Pollard Ford,Automobile Dealer,,,,,,,,20196,85,7134160,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Griffith,xqqx,Richard,Mr.,Lubbock,TX,79410,4/19/2010,100,Self-employed/Richard Griffith Investments,Investor,,,,,,,,20196,3,7134102,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Cowan,xqqx,Howard,Mr.,Lubbock,TX,79453-4020,4/13/2010,500,Self-employed,Road Constuction Bonding Provider,,,,,,,,20196,48,7134082,1,7/24/2010,,
"Jones, Delwin",RCPT,COH,A1,441530,"Jones, Delwin",IND,Key,xqqx,Gwynn,Ms.,Lubbock,TX,79424,1/11/2010,100,McWhorter Cobb and Johnson LLP,Attorney,,,,,,,,20196,8,6622051,0,2/1/2010,,
"Jones, Delwin",RCPT,COH,A1,459200,"Jones, Delwin",IND,Buesseler,xqqx,John,Dr.,Lubbock,TX,79413,5/7/2010,500,Retired,Retired Medical Doctor,,,,,,,,20196,123,7134072,1,7/24/2010,,
