"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",ENT,RGV Management Services LLC,xqqx,xqqx,,Rio Grande City,TX,78582,2/16/2010,500,,,,,,,,,,66183,6,7008211,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",ENT,Republican Club of Austin (PAC),xqqx,xqqx,,Austin,TX,78701,6/30/2010,"1,000.00",,,,,,,,,,66183,29,7008210,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Morrison,xqqx,Suzanne,Ms.,Lakeway,TX,78734-5107,6/5/2010,50,,,,,,,,,,66183,22,7008209,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Morrison,xqqx,Joe &amp; Suzanne,Mr.,Lakeway,TX,78734-5107,6/5/2010,50,,,,,,,,,,66183,37,7008208,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Molina,xqqx,Roel,Mr.,Mission,TX,78572,2/12/2010,500,,,,,,,,,,66183,3,7008207,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Moeller,xqqx,Barbara,Ms.,Austin,TX,78737,6/5/2010,50,,,,,,,,,,66183,26,7008206,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Anderton,xqqx,David &amp;amp; Beth,Mr.,Pflugerville,TX,78660-7704,6/5/2010,100,,,,,,,,,,66183,23,7008194,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Lockhoof,xqqx,Flip &amp;amp; Michelle,Mr.,Austin,TX,78739-1924,6/5/2010,50,,,,,,,,,,66183,21,7008204,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",ENT,Austin Republican Womens Club (PAC),xqqx,xqqx,,Austin,TX,78731,4/22/2010,750,,,,,,,,,,66183,11,7008195,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Glass,xqqx,Gene &amp;amp; Sheila,Mr.,Austin,TX,78759-4766,6/5/2010,150,,,,,,,,,,66183,27,7008202,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Fjetland,xqqx,Conrad &amp;amp; Judy,Mr.,Kyle,TX,78640-4001,6/5/2010,100,,,,,,,,,,66183,24,7008201,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Edwards,xqqx,Rosemary,Ms.,Austin,TX,78759,5/11/2010,100,,,,,,,,,,66183,16,7008200,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Dinges,xqqx,Susan,Ms.,Austin,TX,78746,5/12/2010,100,,,,,,,,,,66183,17,7008199,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Cisneros,xqqx,Diana,Ms.,Austin,TX,78758-5319,2/5/2010,100,,,,,,,,,,66183,2,7008198,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Chambers,xqqx,Brent &amp;amp; Kimberly,Mr.,Austin,TX,78739,6/5/2010,50,,,,,,,,,,66183,20,7008197,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Callahan,xqqx,Verlin,Ms.,Bastrop,TX,78602,8/27/2010,200,,,,,,,,,,66183,20,7241740,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",IND,Moeller,xqqx,Barbara,Ms.,Austin,TX,78737,5/1/2010,100,,,,,,,,,,66183,13,7008205,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",ENT,Grass Roots Institute of Texas (GRIT),xqqx,xqqx,,Arlington,TX,76006,10/21/2010,"3,711.25",,,,,,,,,Emails sent on behalf of campaign,66183,11,7374107,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Burgess,xqqx,Judith,Ms.,Austin,TX,78735,7/27/2010,50,,,,,,,,,,66183,6,7241738,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Yokubaitis,xqqx,C.M.,Mr.,Austin,TX,78746,8/31/2010,500,,,,,,,,,,66183,23,7241759,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",IND,Andarza,xqqx,Ivan,Mr.,Austin,TX,78704,10/15/2010,100,,,,,,,,,,66183,6,7374101,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",ENT,Austin Republican Women's PAC,xqqx,xqqx,,Austin,TX,78731,9/29/2010,"1,000.00",,,,,,,,,,66183,10,7374102,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",IND,Chisholm,xqqx,Pat,Ms.,Buda,TX,78610,10/16/2010,100,,,,,,,,,,66183,7,7374103,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",IND,Garza,xqqx,Elizabeth,Ms.,Austin,TX,78739,10/16/2010,50,,,,,,,,,,66183,3,7374104,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",ENT,The Jones Law Firm,xqqx,xqqx,,Austin,TX,78701,7/7/2010,100,,,,,,,,,,66183,3,7241757,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",ENT,Grass Roots Institute of Texas (GRIT),xqqx,xqqx,,Arlington,TX,76006,10/12/2010,"1,856.00",,,,,,,,,7423 emails sent on behalf of campaign,66183,12,7374106,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",ENT,Texas Alliance for Life,xqqx,xqqx,,Austin,TX,78765,8/7/2010,100,,,,,,,,,,66183,12,7241756,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",IND,Schoppe,xqqx,Stephen,Mr.,Leander,TX,78641,9/28/2010,50,,,,,,,,,,66183,1,7374108,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",IND,Sentenac,xqqx,Dennis,Mr.,Houston,TX,77059,10/20/2010,50,,,,,,,,,,66183,4,7374109,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",IND,Skaggs,xqqx,James,Mr.,Austin,TX,78746,10/22/2010,250,,,,,,,,,,66183,13,7374110,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,457780,"Jackson, Marilyn D.",ENT,The Solomon Group Inc.,xqqx,xqqx,,Austin,TX,78731,4/14/2010,50,,,,,,,,,,66183,10,7008216,0,7/15/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",IND,Spencer,xqqx,Kenneth &amp; Mardeen,Mr.,Buda,TX,78610,10/9/2010,100,,,,,,,,,,66183,5,7374111,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",IND,Walker,xqqx,Barry,Mr.,Dripping Springs,TX,78620,10/11/2010,250,,,,,,,,,,66183,8,7374112,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",IND,Yakubaitis,xqqx,R,Mr.,Austin,TX,78746,10/14/2010,500,,,,,,,,,,66183,9,7374113,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,465990,"Jackson, Marilyn D.",IND,Glenn,xqqx,Charlotte,Ms.,Bastrop,TX,78602,10/9/2010,50,,,,,,,,,,66183,2,7374105,0,10/25/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Jarvis,xqqx,Steve,Mr.,Austin,TX,78750,8/18/2010,100,,,,,,,,,,66183,16,7241748,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,437998,"Jackson, Marilyn D.",IND,Amini,xqqx,Ron,Mr.,Austin,TX,78735,12/17/2009,"1,000.00",Self-Employed,Businessman,,,,,,,,66183,1,6488607,0,1/14/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Coffman,xqqx,Helen,Ms.,Cedar Park,TX,78613,7/4/2010,100,,,,,,,,,,66183,2,7241741,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Denman,xqqx,Carlene,Ms.,Austin,TX,78735,8/4/2010,50,,,,,,,,,,66183,11,7241742,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Geraghty,xqqx,Kathleen,Ms.,Bastrop,TX,78602,8/2/2010,100,,,,,,,,,,66183,8,7241743,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Gerling,xqqx,Diana,Ms.,Manor,TX,78653,8/7/2010,100,,,,,,,,,,66183,13,7241744,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Glass,xqqx,Sheila,Ms.,Austin,TN,78759,8/24/2010,100,,,,,,,,,,66183,18,7241745,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Tubeville,xqqx,Homer &amp;amp; Nancy,Mr.,Austin,TX,78735,8/24/2010,50,,,,,,,,,,66183,19,7241758,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Hartman,xqqx,Douglas &amp;amp; Julie Ann,Mr.,Austin,TX,78758,7/23/2010,500,,,,,,,,,,66183,5,7241747,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Buttross,xqqx,Davis,Mr.,Austin,TX,78749,8/4/2010,50,,,,,,,,,,66183,10,7241739,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Law,xqqx,Bryan,Mr.,Austin,TX,78705,8/3/2010,100,,,,,,,,,,66183,9,7241749,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Moore,xqqx,Jason,Mr.,Odessa,TX,79762,7/1/2010,100,,,,,,,,,,66183,1,7241750,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Perry,xqqx,Sharon,Ms.,Austin,TX,78749,8/30/2010,200,,,,,,,,,,66183,22,7241751,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Shuvalov,xqqx,Andy &amp;amp; Betty,Mr.,Manor,TX,78653,7/27/2010,100,,,,,,,,,,66183,7,7241752,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Skaggs,xqqx,James,Mr.,Austin,TX,78748,8/17/2010,300,,,,,,,,,,66183,15,7241753,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Skaggs,xqqx,James,Mr.,Austin,TX,78747,8/27/2010,100,,,,,,,,,,66183,21,7241754,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Skaggs,xqqx,James,Mr.,Austin,TX,78747,9/7/2010,100,,,,,,,,,,66183,24,7241755,0,9/30/2010,,
"Jackson, Marilyn",RCPT,COH,A1,462928,"Jackson, Marilyn D.",IND,Hartman,xqqx,David &amp;amp; Claudette,Mr.,Austin,TX,78758,7/23/2010,500,,,,,,,,,,66183,4,7241746,0,9/30/2010,,
