"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Jennings,xqqx,Carolyn,Mrs.,Plano,TX,75093,3/13/2010,100,,,,,,,,,,66109,91,6793762,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Jensen,xqqx,Dean,Dr.,Plano,TX,75023,2/23/2010,250,,,,,,,,,,66109,40,6793763,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Johnson,xqqx,Alan,Mr.,Plano,TX,75074,3/15/2010,100,,,,,,,,,,66109,175,6793764,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Joyner,xqqx,Cheryl,Mrs.,Plano,TX,75024,3/15/2010,100,,,,,,,,,,66109,92,6793765,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Kaplan,xqqx,Dave,Mr.,Plano,TX,75025,3/11/2010,500,Geary Porter and Donovan,Attny,,,,,,,,66109,202,6793766,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Independent Insurance Agents of Tx PAC,xqqx,xqqx,,Austin,TX,78768,3/8/2010,"1,000.00",,,,,,,,,,66109,158,6793757,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Kennedy,xqqx,Glenn,Mr.,Plano,TX,75075,3/13/2010,25,,,,,,,,,,66109,177,6793768,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Innis,xqqx,Barbara,Mrs.,Plano,TX,75023,3/12/2010,25,,,,,,,,,,66109,81,6793758,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Kreideweis,xqqx,John,Mr.,Plano,TX,75093,3/22/2010,100,,,,,,,,,,66109,139,6793770,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Lanford,xqqx,Ben,Mr.,Plano,TX,75093,3/10/2010,500,Majestic,President,,,,,,,,66109,190,6793771,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Langteau,xqqx,Marge,Mrs.,Plano,TX,75093,3/12/2010,100,,,,,,,,,,66109,84,6793772,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Lewellen,xqqx,Connie,Mrs.,Plano,TX,75093,3/25/2010,50,,,,,,,,,,66109,23,6793773,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Lewis,xqqx,Ron,Mr.,Austin,TX,78701,3/23/2010,500,self,Consultant,,,,,,,,66109,207,6793774,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Licensed Beverage Distributors PAC,xqqx,xqqx,,Austin,TX,78701,3/30/2010,500,,,,,,,,,,66109,198,6793775,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Kelley,xqqx,John,Mr.,Allen,TX,75013,3/24/2010,100,,,,,,,,,,66109,25,6793767,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hogan,xqqx,Rod,Mr.,Plano,TX,75075,3/12/2010,50,,,,,,,,,,66109,172,6793751,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Heil,xqqx,Jaye,Mrs.,Plano,TX,75023,3/12/2010,100,,,,,,,,,,66109,77,6793743,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Herwig,xqqx,Larry,Dr.,Dallas,TX,75225,2/23/2010,100,,,,,,,,,,66109,38,6793744,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Hewlett-Packard Employees PAC,xqqx,xqqx,,Palo Alto,CA,94304,2/23/2010,500,,,,,,,X,C00196725,,66109,201,6793745,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,High,xqqx,Don,Mr.,Plano,TX,75075,4/1/2010,100,,,,,,,,,,66109,203,6793746,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hill,xqqx,Fred,Mr.,Richardson,TX,75080,3/12/2010,"1,500.00",self,Consultant,,,,,,,,66109,88,6793747,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hinkle,xqqx,Ron,Mr.,Austin,TX,78711,2/25/2010,250,,,,,,,,,,66109,53,6793748,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Jackson Walker PAC,xqqx,xqqx,,Dallas,TX,75202,3/29/2010,"1,000.00",,,,,,,,,,66109,204,6793760,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hoffman,xqqx,Courtney,Ms.,Austin,TX,78763,3/23/2010,50,,,,,,,,,,66109,106,6793750,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Beinke,xqqx,Allen,Mr.,Plano,TX,78746,3/23/2010,200,,,,,,,,,,66109,110,6793690,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,HomePAC of Texas,xqqx,xqqx,,Austin,TX,78701,3/23/2010,500,,,,,,,,,,66109,109,6793752,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Horner,xqqx,Molly,Mrs.,Plano,TX,75023,3/22/2010,50,,,,,,,,,,66109,14,6793753,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Huang,xqqx,Paul,Mr.,Richardson,TX,75080,3/15/2010,30,,,,,,,,,,66109,95,6793754,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Humana Texas PAC,xqqx,xqqx,,Washington,DC,20004,3/17/2010,500,,,,,,,,,,66109,146,6793755,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hutto,xqqx,Kathy,Mrs.,Austin,TX,78746,3/29/2010,200,,,,,,,,,,66109,155,6793756,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Castleberry,xqqx,Kim,Dr.,Plano,TX,75023,2/23/2010,500,Plano Eye Associates,Optometrist,,,,,,,,66109,52,6793709,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Harless,xqqx,Patricia,Mrs.,Spring,TX,77379,3/10/2010,500,State of Texas,Elected Official,,,,,,,,66109,147,6793742,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Hobbs,xqqx,Bill,Mr.,Plano,TX,75023,3/4/2010,100,,,,,,,,,,66109,63,6793749,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,The Real Estate Council Community Leadership Committee,xqqx,xqqx,,Dallas,TX,75240,1/26/2010,"1,000.00",,,,,,,,,,66109,38,6689466,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Adams,xqqx,John,Mr.,Plano,TX,75023,3/25/2010,250,,,,,,,,,,66109,13,6793672,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/11/2010,207.3,,,,,,,,,letterhead/envelopes,66109,104,6689459,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/14/2010,367.73,,,,,,,,,postage mailer data file graphic design and layout of mailer,66109,105,6689460,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/14/2010,402,,,,,,,,,printing postage for door hanger,66109,107,6689461,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/17/2010,"1,000.00",,,,,,,,,,66109,96,6689462,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/20/2010,"3,221.40",,,,,,,,,Campaign mailer,66109,106,6689463,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Instruments PAC,xqqx,xqqx,,Dallas,TX,75374,1/28/2010,250,,,,,,,,,,66109,63,6689457,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS State Teachers Assn. PAC,xqqx,xqqx,,Austin,TX,78701,1/26/2010,"5,000.00",,,,,,,,,,66109,20,6689465,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Good Roads Ass. PAC,xqqx,xqqx,,Austin,TX,78701,2/5/2010,250,,,,,,,,,,66109,23,6689456,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Thompson,xqqx,Markita and Billy,,Plano,TX,75075,2/6/2010,100,,,,,,,,,,66109,22,6689467,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Valero PAC,xqqx,xqqx,,San Antonio,TX,78269,1/25/2010,"1,000.00",,,,,,,,,,66109,16,6689468,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Weynand,xqqx,Tony,Mr.,Dallas,TX,75252,2/7/2010,500,retired,,,,,,,,,66109,4,6689469,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Wholesale Beer Distributors of TX PAC,xqqx,xqqx,,Austin,TX,78701,1/29/2010,16.7,,,,,,,,,Refreshments for Fundraiser,66109,71,6689470,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Wroten,xqqx,John,Mr.,McKinney,TX,75069,2/15/2010,250,Retired,,,,,,,,,66109,93,6689471,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,BG Distribution PAC,xqqx,xqqx,,Houston,TX,77040,3/12/2010,"1,500.00",,,,,,,,,,66109,89,6793692,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Restaurant Assn.PAC,xqqx,xqqx,,Austin,TX,78767,2/4/2010,"1,000.00",,,,,,,,,,66109,12,6689464,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Spectrum Association Management LP,xqqx,xqqx,,San Antonio,TX,78232,2/12/2010,500,,,,,,,,,,66109,7,6689449,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Raba-Kistner PAC,xqqx,xqqx,,San Antonio,TX,78269,1/24/2010,500,,,,,,,,,,66109,75,6689441,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Raley,xqqx,William,Mr.,Plano,TX,75075,2/5/2010,"1,000.00",Self Employed,Investor,,,,,,,,66109,31,6689442,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Robertson,xqqx,Bart,Mr.,Austin,TX,78726,2/7/2010,500,Microsoft,Software Architect,,,,,,,,66109,42,6689443,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Rodgers,xqqx,Brandie,Mrs.,Plano,TX,75023,1/25/2010,25,,,,,,,,,,66109,52,6689444,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Rose,xqqx,Gerald,Mr.,PLano,TX,75075,1/31/2010,25,,,,,,,,,,66109,48,6689445,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,Santos Alliances PAC,xqqx,xqqx,,Austin,TX,78701,2/15/2010,250,,,,,,,,,,66109,10,6689446,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,xqqx,xqqx,,Austin,TX,78703,2/1/2010,"3,000.00",,,,,,,,,,66109,24,6689458,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Sewell,xqqx,Stan,Mr.,Plano,TX,75075,2/16/2010,250,Nash Companies,Real Estate Sales,,,,,,,,66109,95,6689448,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Adams,xqqx,Matthew,Mr.,Plano,TX,75023,3/12/2010,250,AT&T,Retired,,,,,,,,66109,75,6793673,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Stankunas,xqqx,Edward,Mr.,Plano,TX,75023,2/9/2010,25,,,,,,,,,,66109,19,6689450,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Stuart,xqqx,John,Mr.,Plano,TX,75024,2/18/2010,250,,,,,,,,,,66109,113,6689451,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Sturzl,xqqx,Frank,Mr.,Austin,TX,78734,2/10/2010,500,Texas Municipal League,Executive Dir.,,,,,,,,66109,28,6689452,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS And Southwest Cattle Raisers Assoc PAC,xqqx,xqqx,,Fort Worth,TX,76102-2665,2/19/2010,"1,000.00",,,,,,,,,,66109,101,6689453,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Apt Assoc PAC,xqqx,xqqx,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,66109,67,6689454,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",ENT,TEXAS Economic Development Council PAC,xqqx,xqqx,,Austin,TX,78701,1/27/2010,500,,,,,,,,,,66109,13,6689455,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Schnacke,xqqx,Greg,Mr.,Centennial,CO,80122,2/10/2010,250,Denbury Resources,Exec. Dir.,,,,,,,,66109,18,6689447,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,3/19/2010,"5,000.00",HEB,Chairman,,,,,,,,66109,98,6793701,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,444724,"Jackson, Mabrie Griffith",IND,Yanaway,xqqx,Diane,Ms.,Colleyville,TX,76034,2/15/2010,50,,,,,,,,,,66109,6,6689472,0,2/22/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Booras,xqqx,Alex,Mr.,Plano,TX,75075,3/14/2010,100,,,,,,,,,,66109,185,6793694,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Botts,xqqx,Bob,Mr.,Plano,TX,75023,3/15/2010,50,,,,,,,,,,66109,171,6793695,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Boyle,xqqx,Jim and Carolyn,,Austin,TX,78731,3/23/2010,100,,Attny/Volunteer,,,,,,,,66109,126,6793696,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Brantley,xqqx,Jerry,Mr.,Plano,TX,75023,3/12/2010,100,,,,,,,,,,66109,85,6793697,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Buehler,xqqx,Chris,Mr.,Frisco,TX,75034,3/3/2010,250,,,,,,,,,,66109,59,6793698,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",ENT,Lloyd Gosselink Rochelle Townsend,xqqx,xqqx,,Austin,TX,78767,3/23/2010,250,,,,,,,,,,66109,122,6793776,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Butt,xqqx,Charles,Mr.,San Antonio,TX,78204,3/5/2010,"5,000.00",HEB,Chairman,,,,,,,,66109,71,6793700,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Bennyhoff,xqqx,Charlotte,Ms.,Plano,TX,75023,3/21/2010,50,,,,,,,,,,66109,136,6793691,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Cain,xqqx,Randy,Mr.,Austin,TX,78763,3/23/2010,250,Self,Attorney,,,,,,,,66109,116,6793702,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Cammack,xqqx,Kerry,Mr.,Austin,TX,78701,3/23/2010,200,,,,,,,,,,66109,160,6793703,0,4/5/2010,,
