"Hodge, Terri",RCPT,COH,A1,421088,"Hodge, Gladys E. 'Terri'",IND,Herrera,xqqx,Mike,Mr.,Alice,TX,78332,6/27/2009,600,,,,,,,,,,32165,2,6117837,0,7/15/2009,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,A Plus Services,xqqx,xqqx,,Dallas,TX,75204,12/17/2009,100,,,,,,,,,,32165,28,6664529,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Alliance AFT,xqqx,xqqx,,Dallas,TX,75208,10/13/2009,500,,PAC,,,,,,,,32165,78,6664530,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Andrews,xqqx,Barry,Mr.,Dallas,TX,75207,10/1/2009,"1,500.00",Andrews Distributing,CEO,,,,,,,,32165,69,6664531,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Ard,xqqx,Wayne,Mr.,McKinney,TX,75071,11/15/2009,150,,,,,,,,,,32165,50,6664532,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Baird,xqqx,Charlie,Mr.,Austin,TX,78767,10/11/2009,250,,Elected Official,,,,,,,,32165,81,6664533,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Blackridge,xqqx,xqqx,,Austin,TX,78701,9/22/2009,500,,Lobbyist,,,,,,,,32165,58,6664534,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Hughes,xqqx,Lisa,Ms.,Austin,TX,78759,10/13/2009,100,,,,,,,,,,32165,70,6664557,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Branson,xqqx,Frank,Mr.,Dallas,TX,75205,12/17/2009,"1,000.00",Self,Attorney,,,,,,,,32165,7,6664537,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Sampson,xqqx,DeMetris,Ms.,Dallas,TX,75221,12/19/2009,500,Linebarger Blair Sampson,Attorney,,,,,,,,32165,31,6664576,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Ehrhardt,xqqx,Harryette,Ms.,Dallas,TX,75214,12/17/2009,100,,Retired,,,,,,,,32165,24,6664549,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Buchanan & Bellan L.L.P.,xqqx,xqqx,,Dallas,TX,75202,12/17/2009,706.47,,,,,,,,,Food for fundraiser,32165,3,6664539,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Buchanan & Bellan L.L.P.,xqqx,xqqx,,Dallas,TX,75202,12/17/2009,257.64,,,,,,,,,Invitations for fundraiser,32165,2,6664540,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Buchanan & Bellan L.L.P.,xqqx,xqqx,,Dallas,TX,75202,12/23/2009,82.34,,,,,,,,,Email marketing for campaign fundraiser,32165,1,6664541,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Carter,xqqx,E. Leon,Ms.,Dallas,TX,75287,12/17/2009,"1,000.00",Munck Carter,Attorney,,,,,,,,32165,40,6664542,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Chapman,xqqx,Sarah,Ms.,Trinidad,TX,75183,12/17/2009,100,Self,Attorney,,,,,,,,32165,8,6664543,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,CWA - COPE,xqqx,xqqx,,Washington,DC,20001,10/15/2009,"2,500.00",,PAC,,,,,X,C00002089,,32165,72,6664544,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Dalton,xqqx,Jeff,Mr.,Dallas,TX,75204,12/17/2009,710,,,,,,,,,Catering - Fundraiser,32165,86,6664545,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Dalton,xqqx,Jeff,Mr.,Dallas,TX,75204,12/17/2009,300,,,,,,,,,Invitations,32165,87,6664546,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Daniel,xqqx,Theresa,Ms.,Dallas,TX,75218,10/14/2009,250,,,,,,,,,,32165,80,6664547,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Dora Olivo Law Office,xqqx,xqqx,,Richmond,TX,77469,7/21/2009,500,,Attorney,,,,,,,,32165,83,6664548,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Border Health PAC,xqqx,xqqx,,Pharr,TX,78577,8/21/2009,"5,000.00",,PAC,,,,,,,,32165,74,6664536,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Senfronia Thompson Campaign,xqqx,xqqx,,Houston,TX,77002,1/25/2010,"10,000.00",State of Texas,State Representative,,,,,,,,32165,18,6711962,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Nowlin,III,James,Mr.,Dallas,TX,75219,1/19/2010,100,,,,,,,,,,32165,4,6664603,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",ENT,Texas House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,1/21/2010,"1,141.30",,,,,,,,,Campaign management,32165,7,6664604,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Wenning,xqqx,Samuel,Mr.,Dallas,TX,75235,1/3/2010,100,Accenture,Financial Anaylst,,,,,,,,32165,10,6664605,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Williams,xqqx,J. D.,,Desoto,TX,75115,1/7/2010,100,,,,,,,,,,32165,3,6664607,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Allen Ritter Campaign Fund,xqqx,xqqx,,Nederland,TX,77627,1/27/2010,"1,000.00",State of Texas,State Representative,,,,,,,,32165,2,6711946,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Amalgamated Transit Union COPE Fund,xqqx,xqqx,,Washington,DC,20016,1/29/2010,"1,000.00",,,,,,,X,C00032995,,32165,3,6711947,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Ana E. Hernandez Campaign,xqqx,xqqx,,Houston,TX,77220,1/27/2010,250,State of Texas,State Representative,,,,,,,,32165,4,6711948,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Ard,xqqx,James,Mr.,Dallas,TX,75248,2/1/2010,250,,,,,,,,,,32165,5,6711949,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Ard,xqqx,Sarah,Mr.,Dallas,TX,75248,2/1/2010,250,,,,,,,,,,32165,6,6711950,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Vonciel Jones Hill Campaign,xqqx,xqqx,,Dallas,TX,75376,1/22/2010,250,,,,,,,,,,32165,22,6711966,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,UA Plumbers & Steamfitters Local Union No. 100,xqqx,xqqx,,Garland,TX,75041,1/22/2010,"2,000.00",,,,,,,,,,32165,21,6711965,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,McClendon,xqqx,Ruth,Rep.,San Antonio,TX,78219,1/20/2010,"1,000.00",State of Texas,State Representative,,,,,,,,32165,2,6664602,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Shannon,xqqx,Dianne,,Grand Prairie,TX,75052,1/22/2010,100,,,,,,,,,,32165,19,6711963,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",ENT,Wholesale Beer Distributors,xqqx,xqqx,,Austin,TX,78701,1/6/2010,500,,PAC,,,,,,,,32165,9,6664606,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,King,xqqx,Tracy,Hon.,Batesville,TX,78829,1/29/2010,500,State of Texas,State Representative,,,,,,,,32165,17,6711961,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Joe C. Pickett Campaign Fund,xqqx,xqqx,,El Paso,TX,79936,1/28/2010,300,State of Texas,State Representative,,,,,,,,32165,16,6711960,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Holmes,xqqx,Zan,Rev.,Dallas,TX,70529,1/27/2010,250,,,,,,,,,,32165,15,6711959,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Holbrook,xqqx,James,Mr.,Dallas,TX,75231,1/22/2010,250,,,,,,,,,,32165,14,6711958,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Giddings,xqqx,Helen,Ms.,Dallas,TX,75208,1/28/2010,250,State of Texas,State Representative,,,,,,,,32165,13,6711957,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Emmons,xqqx,Neil,,Dallas,TX,75219,1/23/2010,100,,,,,,,,,,32165,12,6711956,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Dixon,xqqx,Gloria,,Dallas,TX,75202,1/25/2010,100,,,,,,,,,,32165,11,6711955,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Dieter,xqqx,Alison,,Austin,TX,78750,1/26/2010,50.3,,,,,,,,,,32165,10,6711954,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Deshotel,xqqx,Joe,Hon.,Beaumont,TX,77707,1/28/2010,"1,000.00",State of Texas,State Representative,,,,,,,,32165,9,6711953,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Sampson,xqqx,DeMetris,Ms.,Dallas,TX,75221,12/28/2009,450,Linebarger Blair Sampson,Attorney,,,,,,,Phone message distribution,32165,48,6664577,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Hillco PAC,xqqx,xqqx,,Austin,TX,78701,10/5/2009,500,,PAC,,,,,,,,32165,57,6664555,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Texas House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,2/8/2010,"2,858.70",,,,,,,,,Campaign Staff,32165,20,6711964,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Trial Lawyers Association,xqqx,xqqx,,Austin,TX,78767,10/6/2009,"1,000.00",,PAC,,,,,,,,32165,73,6664588,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Secrest,xqqx,Roger,Mr.,Dallas,TX,75229,12/16/2009,"1,000.00",,Retired,,,,,,,,32165,32,6664578,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Stimpson,xqqx,Willard,Mr.,Dallas,TX,75241,10/29/2009,500,Self,Pharmacist,,,,,,,,32165,53,6664579,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Stoltz,xqqx,Mark,Mr.,Dallas,TX,75244,12/17/2009,150,,,,,,,,,,32165,30,6664580,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Tapscott,xqqx,William,Mr.,Dallas,TX,75228,12/18/2009,100,Dallas County,Elected Official,,,,,,,,32165,39,6664581,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texans for Insurance Reform,xqqx,xqqx,,Austin,TX,78704,11/6/2009,"5,000.00",,,,,,,,,Polling,32165,4,6664582,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Association of Crane Owners,xqqx,xqqx,,Austin,TX,78716,10/7/2009,250,,PAC,,,,,,,,32165,65,6664583,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Automobile Dealers,xqqx,xqqx,,Austin,TX,78701,10/5/2009,"1,000.00",,PAC,,,,,,,,32165,66,6664584,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Democratic Party,xqqx,xqqx,,Austin,TX,78701,12/17/2009,700,,,,,,,,,Voter file Access,32165,44,6664585,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",IND,Adams,xqqx,Linda,,Irving,TX,75061,2/1/2010,100,,,,,,,,,,32165,1,6711945,1,2/25/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas Probation Association,xqqx,xqqx,,Franklin,TX,77856,9/28/2009,100,,PAC,,,,,,,,32165,54,6664587,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Ewing,xqqx,Darlene,,Sunnyvale,TX,75182,1/5/2010,200,,,,,,,,,,32165,5,6664601,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas UAW,xqqx,xqqx,,Dallas,TX,75247,12/15/2009,"2,500.00",,PAC,,,,,,,,32165,42,6664589,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Tobolowsky,xqqx,Emily,Ms.,Dallas,TX,75219,12/17/2009,100,Dallas County,Judge,,,,,,,,32165,25,6664590,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Young,xqqx,Linda,Ms.,Austin,TX,78754,10/7/2009,100,,,,,,,,,,32165,67,6664597,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Campbell,xqqx,Drew,Mr.,Dallas,TX,75207,1/19/2010,754.46,New Car Dealers Association of Metropolitan Dallas,President,,,,,,,Luncheon for supporters,32165,6,6664599,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Texas House Democratic Campaign Committee,xqqx,xqqx,,Austin,TX,78767,12/31/2009,"5,000.00",,,,,,,,,Polling,32165,88,6664586,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Warren,xqqx,John,Mr.,Dallas,TX,75229,12/17/2009,100,Dallas County,County Clerk,,,,,,,,32165,27,6664591,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",IND,Cooper,xqqx,Joe,Mr.,Dallas,TX,75215,1/7/2010,100,,,,,,,,,,32165,1,6664600,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443065,"Hodge, Gladys E. 'Terri'",ENT,Bickel and Brewer,xqqx,xqqx,,Dallas,TX,75201,1/6/2010,"1,000.00",,,,,,,,,,32165,8,6664598,1,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Wittenburg & Associates,xqqx,xqqx,,Austin,TX,78701,10/7/2009,100,,Attorney,,,,,,,,32165,55,6664596,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Williams,xqqx,Roger,Mr.,WylieDallas,TX,75098,10/7/2009,250,,,,,,,,,,32165,59,6664595,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",ENT,Wholesale Beer Distributors,xqqx,xqqx,,Austin,TX,78701,10/7/2009,500,,PAC,,,,,,,,32165,61,6664594,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Wenning,xqqx,Samuel,Mr.,Dallas,TX,75235,12/17/2009,100,Accenture,Financial Anaylst,,,,,,,,32165,91,6664593,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,443064,"Hodge, Gladys E. 'Terri'",IND,Wendorf,xqqx,Lane,Mr.,Dallas,TX,75243,10/7/2009,100,Self,,,,,,,,,32165,71,6664592,2,2/12/2010,,
"Hodge, Terri",RCPT,COH,A1,445272,"Hodge, Gladys E. 'Terri'",ENT,Dawnna Dukes Campaign,xqqx,xqqx,,Austin,TX,78761,1/27/2010,500,State of Texas,State Representative,,,,,,,,32165,8,6711952,1,2/25/2010,,
"Hodge, Terri",RCPT,SPAC,A1,439281,Terri Hodge Defense Fund,IND,Martinez,xqqx,Mike,Mr.,Fort Worth,TX,76185,7/30/2009,"1,000.00",Self,,,,,,,,,62475,1,6601722,0,1/15/2010,,
"Hodge, Terri",RCPT,SPAC,A1,421090,Terri Hodge Defense Fund,IND,Lincoln,xqqx,Sherry,Ms.,Arlington,TX,76012,7/1/2009,300,,Housewife,,,,,,,,62475,2,6117839,0,7/15/2009,,
"Hodge, Terri",RCPT,SPAC,A1,421090,Terri Hodge Defense Fund,IND,Jones,xqqx,Delwin,Mr.,Lubbock,TX,79412,7/1/2009,250,,State Representative,,,,,,,,62475,1,6117838,0,7/15/2009,,
